Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,Tokyo Road,-,1,1,,,,
2,up,Bertie Higgins,Key Largo,30,2,3,,,,
3,-,THE YELLOW MONKEY,太陽が燃えている,-,3,2,,,,
4,down,Powerplay,Powerplay,1,1,90,92,2019-12-29,92,2019-12-29
5,-,寺田恵子,FLY ME AGAIN,-,5,1,,,,
6,-,Char,気絶するほど悩ましい,-,5,3,,,,
7,up,コドモドラゴン,アスファルトに聞け,7,3,73,,,,
8,-,愛奴,二人の夏 (1975 By AIDO),-,8,2,,,,
9,-,The Rolling Stones,Doom and Gloom (Jeff Bhasker Mix),-,9,1,,,,
10,-,Joni Mitchell,Both Sides Now,-,2,2,,,,
11,-,Superfly,覚醒,-,11,8,,,,
12,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,4,,,,
13,-,Blind Faith,Can't Find My Way Home,-,13,1,,,,
14,-,GLIM SPANKY,Tokyoha Moeteru,-,11,3,,,,
15,-,Van Halen,Jump,-,3,11,,,,
16,-,DREAMS COME TRUE,Ano Natsuno Hanabi,-,16,1,,,,
17,-,The Beatles,Within You Without You (Remix),-,17,1,,,,
18,-,The Chantays,Pipeline,-,18,1,,,,
19,-,INABA / SALAS,ERROR MESSAGE,-,13,9,,,,
20,-,布袋寅泰,Pegasus,-,20,1,,,,
21,-,The Astronaut's,Baja,-,21,1,,,,
22,-,RCサクセション,ヒッピーに捧ぐ,-,9,18,,,,
23,-,ナイト・レンジャー,The Secret of My Success (Soundtrack Version),-,15,1,,,,
24,-,The Rolling Stones,Angie,-,24,1,,,,
25,-,The Rolling Stones,Respectable,-,25,1,,,,
26,-,The Rolling Stones,Start Me Up,-,6,1,,,,
27,-,UVERworld,NAMELY,-,27,3,,,,
28,-,The Rolling Stones,Beast of Burden,-,28,2,,,,
29,-,The Rolling Stones,Miss You,-,3,1,,,,
30,-,The Beach Boys,Surfin' Safari,-,30,1,,,,
31,-,The Rolling Stones,Brown Sugar,-,27,1,,,,
32,-,Bruce & Terry,Don't Run Away,-,32,1,,,,
33,up,矢萩秀明,Fifer's Song,50,23,46,,,,
34,-,HEY-SMITH,Summer Breeze,-,16,2,,,,
35,-,The Kinks,See My Friends,-,35,1,,,,
36,down,Janet Jackson,Together Again,24,1,49,,,,
37,up,SHISHAMO,中毒,38,6,5,,,,
38,-,The Rolling Stones,Paint It Black,-,20,2,,,,
39,-,B'z,Real Thing Shakes,-,36,1,,,,
40,-,Superfly,Gifts,-,30,7,,,,
41,-,Eric Clapton,Tears In Heaven,-,18,7,,,,
42,-,Rickie Lee Jones,Up from the Skies,-,42,1,,,,
43,down,THE TIMERS,総理大臣,33,6,11,,,,
44,-,Crackin',Double Love,-,44,2,,,,
45,down,The Rolling Stones,(I Can't Get No) Satisfaction,5,4,5,,,,
46,-,SHISHAMO,ドライブ,-,14,3,,,,
47,-,The Rolling Stones,Jumpin' Jack Flash,-,4,5,,,,
48,-,The Rolling Stones,Little Red Rooster,-,48,1,,,,
49,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,21,,,,
50,-,THE TIMERS,不死身のタイマーズ,-,28,4,,,,
51,-,THE TIMERS,ダイナ,-,19,3,,,,
52,down,The Beatles,Drive My Car,31,3,60,,,,
53,-,KUSU KUSU,オレンヂ バナナ,-,2,12,,,,
54,-,雨のパレード,Summer Time Magic,-,23,2,,,,
55,-,The Rolling Stones,Not Fade Away,-,55,1,,,,
56,-,The Rolling Stones,Come On,-,21,1,,,,
57,-,Cheap Trick,Voices,-,45,2,,,,
58,-,Creedence Clearwater Revival,Long As I Can See the Light,-,23,1,,,,
59,-,Fishmans,いなごが飛んでる (東京タワーミックス),-,10,8,,,,
60,-,シカゴ,Hot Streets,-,40,3,,,,
61,-,Naked Eyes,Always Something There to Remind Me,-,61,1,,,,
62,-,スピッツ,はぐれ狼,-,9,1,,,,
63,up,Vaundy,花占い,76,35,2,,,,
64,-,Little River Band,Cool Change,-,64,1,,,,
65,-,MEPHISTOPHELES,Human system,-,65,1,,,,
66,-,YOUNG GUN SILVER FOX,Whatcha Gonna Do For Me ?,-,66,1,,,,
67,-,Sting,Love Is the Seventh Wave,-,49,2,,,,
68,-,吉川晃司,BIG SLEEP,-,15,21,,,,
69,-,Fujii Takashi,Pendulum,-,9,12,,,,
70,-,THE TIMERS,久留米の人,-,18,5,,,,
71,-,スピッツ,まがった僕のしっぽ,-,17,2,,,,
72,-,Journey,Wheel In the Sky,-,25,1,,,,
73,-,RCサクセション,こんなんなっちゃった,-,19,17,,,,
74,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,4,,,,
75,-,Guns N' Roses,You Could Be Mine,-,28,3,,,,
76,-,John Mayer Trio,Wait Until Tomorrow (Live),-,76,1,,,,
77,-,佐野 元春,二人のバースディ,-,25,6,,,,
78,-,James Taylor,You've Got a Friend,-,4,8,,,,
79,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,47,1,,,,
80,-,SUPER BEAVER,東京流星群,-,80,1,,,,
81,-,Basia,Simple Pleasures,-,81,1,,,,
82,-,INABA / SALAS,SAYONARA RIVER,-,7,9,,,,
83,-,BIGMAMA,Step-out Shepherd,-,83,1,,,,
84,-,スピッツ,ラジオデイズ,-,3,7,,,,
85,-,オアシス,Some Might Say,-,85,1,,,,
86,-,安全地帯,微笑みに乾杯,-,22,5,,,,
87,-,Van Halen,Without You,-,73,2,,,,
88,-,RCサクセション,ハイウェイのお月様,-,8,18,,,,
89,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,41,,,,
90,-,Superfly,Secret Garden,-,39,8,,,,
91,-,Mrs. GREEN APPLE,Oz (Album Version),-,46,2,,,,
92,-,サカナクション,新宝島,-,1,10,,,,
93,-,THE TIMERS,LONELY JAPANESE MAN,-,8,3,,,,
94,-,Adamski & Seal,Killer,-,39,7,,,,
95,-,Tokyo Incidents,Breather,-,95,1,,,,
96,-,MEPHISTOPHELES,Lurking in the darkness,-,45,2,,,,
97,down,DEPAPEPE,Kiss,84,62,10,,,,
98,-,エルトン・ジョン,Spirit In the Sky,-,98,1,,,,
99,-,ジムノペディア,FREE JAIL,-,33,3,,,,
100,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,6,,,,
