Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,180,92,2019-12-29,92,2019-12-29
2,-,David Bowie,Starman,-,2,7,,,,
3,-,Superfly,いつか私は歌をうたう,-,3,1,,,,
4,-,The Rolling Stones,Dead Flowers (2009 Mix),-,4,1,,,,
5,-,Jack Johnson,Bubble Toes,-,5,3,,,,
6,up,ユニコーン,米米米,40,1,60,,,,
7,-,甲斐バンド,最後の夜汽車,-,3,3,,,,
8,-,浜田麻里,Heart and Soul,-,8,1,,,,
9,-,The Rolling Stones,Jumpin' Jack Flash,-,4,9,,,,
10,-,Cheap Trick,I Want You to Want Me (Live),-,10,2,,,,
11,-,浜田 省吾,Money (1984 Remixed in 1999),-,11,6,,,,
12,-,Billy Joel,Get It Right the First Time,-,12,1,,,,
13,-,ジム・キャパルディ,Summertime,-,13,3,,,,
14,-,Supertramp,Ain't Nobody but Me,-,14,1,,,,
15,-,BiS,イーアーティエイチスィーナーエイチキューカーエイチケームビーネーズィーウーオム,-,15,1,,,,
16,-,Various Artists,Departure,-,16,1,,,,
17,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,17,3,,,,
18,-,Supertramp,Crime of the Century,-,18,1,,,,
19,-,Supertramp,Take The Long Way Home,-,19,1,,,,
20,-,Nice Little Penguins,Walking With the Bass,-,20,3,,,,
21,-,Van Morrison & George Benson,Higher Than the World,-,21,2,,,,
22,-,Supertramp,From Now On,-,22,1,,,,
23,-,SPYAIR,RE-BIRTH,-,23,1,,,,
24,-,THE ALFEE,鋼の騎士Q,-,12,5,,,,
25,-,高橋優,虹,-,25,2,,,,
26,-,GLAY,BE WITH YOU,-,14,5,,,,
27,-,The Rolling Stones,Brown Sugar,-,27,4,,,,
28,-,浜田麻里,Return to Myself,-,3,6,,,,
29,up,RADWIMPS,大団円 (feat. ZORN),50,29,2,,,,
30,-,The Rolling Stones,Angie,-,24,8,,,,
31,up,Supertramp,Breakfast In America,92,31,2,,,,
32,-,Supertramp,Dreamer,-,32,1,,,,
33,up,SHISHAMO,夏恋注意報,35,33,2,,,,
34,-,frederic,Oddloop,-,34,2,,,,
35,-,Don Henley,The End of the Innocence,-,7,9,,,,
36,-,Supertramp,Bloody Well Right,-,36,1,,,,
37,-,Kiss,Rock and Roll All Nite (Live),-,17,5,,,,
38,-,Player,Baby Come Back,-,33,5,,,,
39,-,爆風スランプ,Runner,-,3,20,,,,
40,-,The Rolling Stones,Fool To Cry,-,40,1,,,,
41,-,Jackson Browne,Before the Deluge,-,41,3,,,,
42,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,83,5,2,,,,
43,-,Mi,君を待ってる,-,11,23,,,,
44,-,Led Zeppelin,Communication Breakdown,-,44,1,,,,
45,-,バービーボーイズ,はちあわせのメッカ,-,25,4,,,,
46,-,ID,ID1 (from Late Night Tales: Fatboy Slim) [Mixed],-,28,2,,,,
47,-,ユニコーン,働く男,-,7,8,,,,
48,-,The Rolling Stones,Hide Your Love,-,48,1,,,,
49,down,BRADIO,ファンファーレ,44,44,2,,,,
50,-,杉本哲太,青くてごめん。,-,50,1,,,,
51,-,Jack Johnson,Upside Down,-,25,4,,,,
52,up,佐野元春 & ザ・コヨーテバンド,境界線,58,2,28,,,,
53,down,flumpool,ヒアソビ,19,19,2,,,,
54,down,Nanase Aikawa,○○○○?,22,15,11,,,,
55,-,Trijntje Oosterhuis,In Between the Heartaches,-,55,2,,,,
56,-,Royz,AMON,-,4,1,,,,
57,-,GLAY,グロリアス,-,34,4,,,,
58,-,Flower Companyz,Shinya Kousoku,-,9,6,,,,
59,-,Proportions,Sunny Promenade,-,9,2,,,,
60,-,Fleetwood Mac,Gypsy,-,60,1,,,,
61,-,Official髭男dism,Clap Clap,-,61,4,,,,
62,-,Chicago,Saturday In the Park,-,13,18,,,,
63,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,57,1,,,,
64,-,Johnny Winter,Rock Me Baby,-,64,1,,,,
65,-,The Cranberries,Linger,-,65,5,,,,
66,-,Ozomatli,Brighter (feat. Dave Stewart),-,36,2,,,,
67,down,はっぴいえんど,風をあつめて,6,2,4,,,,
68,-,サカナクション,あめふら,-,68,1,,,,
69,up,矢萩秀明,Fifer's Song,76,23,107,,,,
70,-,GLAY,SOUL LOVE,-,13,3,,,,
71,up,BOØWY,BAD FEELING,74,65,3,,,,
72,-,THE TIMERS,Walk don't run,-,72,4,,,,
73,-,RCサクセション,トラブル,-,6,32,,,,
74,-,G.ラヴ & スペシャル・ソース,Honey,-,11,4,,,,
75,-,The Disco Biscuits,Story of the World,-,75,1,,,,
76,-,Roger Voudouris ‎,She's Too Cold,-,76,1,,,,
77,-,Steppenwolf,Monster (Mono Single Version),-,77,1,,,,
78,-,DIAURA,アウェイクネスダイヴ,-,78,1,,,,
79,-,Janis Joplin,"Summertime (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,79,1,,,,
80,-,ジェブ・ロイ・ニコルズ,Almost,-,80,1,,,,
81,-,Cody Simpson,ABC,-,58,2,,,,
82,-,The Ventures,Diamond Head,-,82,1,,,,
83,-,The Specials,A Message to You Rudy (2015 Remaster),-,82,1,,,,
84,-,クリスタルキング,処女航海,-,84,1,,,,
85,-,INABA / SALAS,BLINK,-,12,19,,,,
86,-,BOØWY,季節が君だけを変える,-,13,6,,,,
87,down,THE BAWDIES,GIMME GIMME feat. オカモトショウ,16,16,3,,,,
88,-,Eagles,The Best of My Love,-,26,5,,,,
89,down,中村あゆみ,あゆみ,68,2,15,,,,
90,up,Shota Shimizu,Itsumo Blue,99,54,3,,,,
91,-,一風堂,ADVENTURE,-,12,3,,,,
92,down,ツヅル,二階堂,78,51,5,,,,
93,down,Survive Said The Prophet,Paradox (feat. Bonnie Fraser),23,23,3,,,,
94,-,Cliff Richard & The Shadows,Summer Holiday,-,24,4,,,,
95,-,B'z,LADY NAVIGATION,-,52,3,,,,
96,down,GLIM SPANKY,Odd Dancer,25,25,2,,,,
97,-,SOUTH BLOW,願い,-,49,17,,,,
98,-,Mrs. GREEN APPLE,ケセラセラ,-,3,7,,,,
99,-,山下久美子,宝石,-,99,1,,,,
100,-,Superfly,サンディ,-,77,3,,,,
