Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,22,,,,
2,up,ACE COLLECTION,STARSEED,3,2,4,,,,
3,-,Huey Lewis & The News,Do You Believe In Love,-,3,2,,,,
4,-,The Dukes of Surf,WAIKIKI,-,4,3,,,,
5,-,Jackson Browne,These Days,-,5,1,,,,
6,-,Chris Rea,On the Beach,-,6,3,,,,
7,-,甲斐バンド,からくり,-,7,3,,,,
8,up,尾崎 豊,卒業,64,8,14,,,,
9,-,Powerplay,Powerplay,-,1,134,92,2019-12-29,92,2019-12-29
10,-,J.J. Cale & Eric Clapton,Danger,-,10,1,,,,
11,-,Bruce Hornsby & The Range,Every Little Kiss,-,11,2,,,,
12,-,Bon Jovi,I'll Be There for You,-,12,1,,,,
13,up,reGretGirl,ハングオーバー,16,13,4,,,,
14,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,4,3,,,,
15,-,Eagles,New Kid In Town,-,6,4,,,,
16,-,Blue Swede,Hooked On a Feeling,-,16,1,,,,
17,-,甲斐バンド,漂泊者(アウトロー),-,5,6,,,,
18,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,16,,,,
19,-,Andrew Gold,Lonely Boy,-,3,3,,,,
20,-,Thomas Dolby,She Blinded Me With Science,-,20,1,,,,
21,-,RCサクセション,明日なき世界,-,21,2,,,,
22,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,5,8,,,,
23,up,B'z,May,78,23,3,,,,
24,-,GLAY,カ-テンコ-ル (Anthology Remix),-,24,8,,,,
25,-,The Doors,Riders On The Storm,-,22,1,,,,
26,-,GLAY,都忘れ,-,13,10,,,,
27,-,Journey,Separate Ways (Worlds Apart),-,2,2,,,,
28,-,Blues Traveler,Run Around,-,28,5,,,,
29,-,雨のパレード,Summer Time Magic,-,23,3,,,,
30,-,THE TIMERS,牛肉・オレンジ,-,13,8,,,,
31,-,Unchained Fury,Warning Will Robinson,-,31,1,,,,
32,-,Baltimora,Tarzan Boy,-,32,2,,,,
33,-,春畑 道哉,Wave Rush,-,33,1,,,,
34,-,Jackson Browne,Take It Easy,-,12,1,,,,
35,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,2,3,,,,
36,-,広瀬香美,ロマンスの神様,-,20,4,,,,
37,-,GLAY,嫉妬(KURID/PHANTOM mix),-,7,8,,,,
38,-,The Ventures,Diamond Head,-,38,1,,,,
39,down,旅行者,旅行者,34,4,54,,,,
40,-,Jethro Tull,Serenade to a Cuckoo,-,40,1,,,,
41,-,Genesis,You Might Recall,-,41,1,,,,
42,-,LUNA SEA,Rosier,-,21,3,,,,
43,-,ユニコーン,米米米,-,1,22,,,,
44,-,スピッツ,心の底から,-,26,4,,,,
45,-,PUFFY,オリエンタル・ダイヤモンド,-,29,1,,,,
46,-,J.J. Cale,Call the Doctor,-,46,1,,,,
47,-,Mrs. GREEN APPLE,青と夏,-,47,1,,,,
48,down,安全地帯,萠黄色のスナップ,42,10,11,,,,
49,down,Asia,Heat of the Moment,27,27,5,,,,
50,-,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),-,25,10,,,,
51,-,松田聖子,渚のバルコニー,-,8,2,,,,
52,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,7,,,,
53,-,THE ALFEE,タンポポの詩,-,40,3,,,,
54,up,GLAY,HOWEVER,77,2,21,,,,
55,-,DREAMS COME TRUE,"Kessenwa Kinyoubi (Version of the ""Dynamites"")",-,8,4,,,,
56,-,Superfly,Gemstone,-,18,5,,,,
57,-,The Doors,Light My Fire,-,13,1,,,,
58,-,Masaaki Hirao & His All Stars Wagon,Lucille,-,58,1,,,,
59,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,13,,,,
60,-,Boz Scaggs,Thanks to You,-,60,4,,,,
61,-,安全地帯,じれったい(2010ヴァージョン),-,4,9,,,,
62,-,Yes,Lift Me Up,-,62,1,,,,
63,-,Ole Børud,Keep Movin,-,58,1,,,,
64,-,布袋寅泰,さらば青春の光 (Single Version),-,11,9,,,,
65,up,矢萩秀明,Fifer's Song,66,23,84,,,,
66,-,The Doors,Love Her Madly (2006 Remastered),-,25,1,,,,
67,-,Masaaki Hirao & His All Stars Wagon,Little Darlin',-,67,1,,,,
68,-,甲斐バンド,地下室のメロディー,-,53,5,,,,
69,-,Eagles,Desperado,-,5,4,,,,
70,-,MAN WITH A MISSION,"Tonight, Tonight",-,70,1,,,,
71,-,UVERworld,Fight For Liberty,-,63,3,,,,
72,-,The J. Geils Band,Angel In Blue,-,72,1,,,,
73,-,flumpool,君に届け (A Spring Breath ver.),-,2,7,,,,
74,-,The Doors,Five to One (2006 Remastered),-,74,1,,,,
75,down,androp,Tokio Stranger,8,8,3,,,,
76,-,Dave Matthews Band,Crash Into Me,-,76,1,,,,
77,-,Silver,Musician (It's Not an Easy Life),-,58,3,,,,
78,-,バービーボーイズ,女ぎつね on the Run,-,43,6,,,,
79,-,GLAY,GLOBAL COMMUNICATION,-,67,2,,,,
80,-,SOUTH BLOW,願い,-,49,2,,,,
81,-,サカナクション,ティーンエイジ,-,63,3,,,,
82,-,Yes,Owner of a Lonely Heart,-,82,1,,,,
83,down,ザ50回転ズ,グローリー・グローリー,20,4,90,,,,
84,down,THE TIMERS,土木作業員ブルース,50,10,15,,,,
85,-,ザ・ワイルドワンズ,想い出の渚,-,8,21,,,,
86,-,BiSH,どんなに君が変わっても僕がどんなふうに変わっても明日が来る君に会うため,-,86,1,,,,
87,-,Don Henley,The Boys of Summer,-,1,4,92,2019-10-13,92,2019-10-13
88,-,Awesome City Club,Vampire,-,81,2,,,,
89,-,The Beatles,Yellow Submarine,-,8,6,,,,
90,-,GLIM SPANKY,ウイスキーが、お好きでしょ,-,5,7,,,,
91,-,John Mellencamp,Peaceful World (feat. India.Arie),-,91,1,,,,
92,-,The Doors,Roadhouse Blues (2006 Remastered),-,92,1,,,,
93,-,チェルシィ,いらいらするぜ,-,93,1,,,,
94,-,浜田麻里,Forever,-,39,3,,,,
95,-,スピッツ,ありがとさん,-,6,12,,,,
96,-,ザ・モップス,Blind Bird,-,32,4,,,,
97,-,The Knack,My Sharona,-,92,2,,,,
98,-,T字路s,三百六十五歩のマーチ,-,98,1,,,,
99,-,B'z,Real Thing Shakes,-,36,3,,,,
100,-,人間椅子,桜の森の満開の下,-,25,7,,,,
