Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,58,92,2019-12-29,92,2019-12-29
2,-,聖飢魔II,蝋人形の館,-,2,2,,,,
3,-,Elvis Costello,No Flag,-,3,1,,,,
4,-,ホフディラン,遠距離恋愛は続く,-,4,1,,,,
5,-,T字路s,夜明けの唄,-,5,1,,,,
6,-,ザ・スプートニクス,イン・ザ・ムード,-,6,1,,,,
7,-,THE BLUE HEARTS,夢 (リマスター・バージョン),-,5,6,,,,
8,-,真心ブラザーズ,炎,-,8,1,,,,
9,-,T.M.Revolution,Burnin' X'mas (Album mix),-,5,1,,,,
10,up,ザ50回転ズ,グローリー・グローリー,24,4,46,,,,
11,-,玉置 浩二,サーチライト,-,11,1,,,,
12,down,メノグラン,少女人形,9,9,5,,,,
13,-,Freddie Mercury,Time Waits For No One,-,11,2,,,,
14,-,布袋寅泰,Dangerous (feat. 吉井和哉),-,14,1,,,,
15,-,エレファントカシマシ,大地のシンフォニー,-,15,2,,,,
16,-,Aerosmith,Cheese Cake,-,16,1,,,,
17,down,THE ALFEE,Battle Starship Neo,16,14,24,,,,
18,-,FLAT,仮面舞踏会,-,9,7,,,,
19,-,Band Aid,Do They Know It's Christmas?,-,4,5,79,2019-12-08,14,2020-12-27
20,-,ANIMETAL,仮面ライダーのうた,-,20,1,,,,
21,-,THE STREET SLIDERS,Boys Jump The Midnight,-,21,3,,,,
22,-,The Allman Brothers Band,Little Martha,-,22,1,,,,
23,-,YOUR SONG IS GOOD,SUPER SOUL MEETIN',-,23,1,,,,
24,-,RCサクセション,SUMMER TOUR,-,10,13,,,,
25,-,安全地帯,Kissから,-,13,18,,,,
26,-,Aerosmith,I Don't Want to Miss a Thing,-,22,3,,,,
27,-,エレファントカシマシ,今宵の月のように,-,2,3,,,,
28,-,RCサクセション,つ・き・あ・い・た・い,-,5,12,,,,
29,-,L'Arc〜en〜Ciel,Driver's High,-,11,2,,,,
30,-,Glenn Frey,This Way to Happiness,-,30,3,,,,
31,-,"Crosby, Stills & Nash & Young",Deja Vu,-,31,1,,,,
32,down,ヤバイTシャツ屋さん,案外わるないNHK,6,1,11,,,,
33,-,101 Strings Orchestra,When I Fall In Love,-,33,1,,,,
34,-,爆風スランプ,こまっちゃう,-,34,1,,,,
35,-,ラウドネス,Crazy Night,-,35,1,,,,
36,up,布袋寅泰,Soul to Soul (feat. コブクロ),47,36,2,,,,
37,-,RCサクセション,トラブル,-,6,15,,,,
38,-,PELICAN FANCLUB,Desire,-,25,1,,,,
39,-,Eagles,I Can't Tell You Why,-,6,2,,,,
40,-,ザ・ハイロウズ,日曜日よりの使者(シングルバージョン) [Single Version],-,40,2,,,,
41,-,Bad Company,Run With the Pack,-,41,1,,,,
42,up,Novelbright,あなたを求めただけなのに,60,42,2,,,,
43,-,David Bowie,Space Oddity (1999 Remaster),-,43,1,,,,
44,up,Nakamura Masatoshi,Omoideno Katasumini,54,2,33,,,,
45,-,David Lindley,Bye Bye Love (Remastered) [Live],-,45,1,,,,
46,-,マカロニえんぴつ,青春と一瞬,-,38,3,,,,
47,down,Sex Pistols,Anarchy In the UK,19,1,19,,,,
48,-,安全地帯,月に濡れたふたり,-,19,1,,,,
49,-,T字路s,向かうは荒野,-,49,1,,,,
50,down,矢萩秀明,Fifer's Song,31,23,14,,,,
51,-,BLUE ENCOUNT,VOLCANO DANCE,-,51,1,,,,
52,up,中村あゆみ,Still,98,3,8,,,,
53,-,RCサクセション,ヒッピーに捧ぐ,-,9,12,,,,
54,-,John Mayer,Shadow Days,-,54,1,,,,
55,-,Spider Rockets,Twilight Zone,-,32,2,,,,
56,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,11,,,,
57,-,Kiss,Shout It Out Loud,-,57,1,,,,
58,down,Chris Rea,Driving Home for Christmas,4,4,6,45,2019-12-22,45,2019-12-22
59,-,THE ALFEE,星空のディスタンス (2012 New Recording),-,59,2,,,,
60,-,甲斐バンド,くだけたネオンサイン,-,60,1,,,,
61,-,The Kinks,Father Christmas,-,61,1,,,,
62,-,Non Stop Rabbit,ALSO,-,35,1,,,,
63,-,Non Stop Rabbit,偏見じゃん,-,63,1,,,,
64,-,Superfly,Ambitious,-,24,9,,,,
65,down,GLAY,Into the Wild,22,7,9,,,,
66,-,フジファブリック,Light Flight,-,66,1,,,,
67,-,THE ALFEE,あなたに贈る愛の歌,-,40,2,,,,
68,-,Superfly,覚醒,-,11,6,,,,
69,-,ヤバイTシャツ屋さん,NO MONEY DANCE,-,7,7,,,,
70,down,Janet Jackson,Together Again,69,1,32,,,,
71,-,Non Stop Rabbit,BIRD WITHOUT,-,31,1,,,,
72,up,ACE COLLECTION,GO MY WAY,93,72,2,,,,
73,-,RCサクセション,こんなんなっちゃった,-,19,10,,,,
74,-,Guns N' Roses,You Could Be Mine,-,28,2,,,,
75,-,The Rolling Stones,Out of Control,-,75,1,,,,
76,down,The Beatles,Drive My Car,68,3,29,,,,
77,-,Can,I Want More,-,77,1,,,,
78,-,GLAY,Dark River,-,41,2,,,,
79,down,羊文学,あいまいでいいよ,10,10,2,,,,
80,-,ONE OK ROCK,Bon Voyage,-,80,1,,,,
81,-,Pretenders,2000 Miles,-,32,2,,,,
82,-,Foreigner,I Don't Want to Live Without You,-,58,2,,,,
83,-,鶴,ハイウェイマイウェイ,-,47,1,,,,
84,-,ヤバイTシャツ屋さん,ゆとりロック,-,35,1,,,,
85,-,Stereopony,Hanbunko,-,47,1,,,,
86,-,甲斐バンド,悲しき愛奴(サーファー),-,35,1,,,,
87,-,RCサクセション,自由,-,6,8,,,,
88,-,トータス松本,ストレイト,-,8,1,,,,
89,down,THE AUCTION BAND & AI,この地球(ほし)はひとつ,49,6,4,,,,
90,-,PSYDOLL,Eden,-,90,1,,,,
91,-,B'z,Q&A,-,12,9,,,,
92,-,James Taylor,You've Got a Friend,-,4,5,,,,
93,-,バービーボーイズ,もうだいじょうぶヒステリー,-,47,4,,,,
94,-,ONE OK ROCK,皆無,-,94,1,,,,
95,-,Xmas Eileen,Fly High,-,95,1,,,,
96,-,blink-182,I Miss You,-,28,2,,,,
97,down,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",89,11,12,,,,
98,-,The Birthday,涙がこぼれそう (Foolish Mix),-,98,1,,,,
99,-,The Beatles,All You Need Is Love,-,1,13,,,,
100,-,CURIO,粉雪,-,3,1,,,,
