Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,79,92,2019-12-29,92,2019-12-29
2,-,Frankie Valli,Can't Take My Eyes Off You,-,2,3,,,,
3,-,Huey Lewis & The News,The Power of Love,-,3,5,,,,
4,up,ザ・スタイル・カウンシル,Mick's Blessings,28,1,22,,,,
5,up,Cassandra Wilson,Waters of March,47,5,3,,,,
6,-,Kiss,I Was Made for Lovin' You,-,6,7,,,,
7,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,7,3,,,,
8,-,RCサクセション,ハイウェイのお月様,-,8,15,,,,
9,-,The Allman Brothers Band,Ramblin' Man,-,9,1,,,,
10,up,コドモドラゴン,アスファルトに聞け,15,3,62,,,,
11,-,Billy Joel,New York State of Mind,-,11,4,,,,
12,up,Sex Pistols,Anarchy In the UK,67,1,29,,,,
13,-,R.E.M.,Losing My Religion,-,13,2,,,,
14,-,TH eROCKERS,可愛いアノ娘,-,14,2,,,,
15,-,エリック・クラプトン,Reptile,-,5,11,,,,
16,-,玉置 浩二,I’m Dandy,-,16,1,,,,
17,-,吉井和哉,赤頭巾ちゃん御用心,-,8,2,,,,
18,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),44,3,18,,,,
19,-,Toto,Georgy Porgy,-,12,3,,,,
20,-,Starship,Nothing's Gonna Stop Us Now,-,4,4,,,,
21,-,氷室京介,ANGEL,-,21,1,,,,
22,-,ポルカドットスティングレイ,テレキャスター・ストライプ (全知全能 ver.),-,14,4,,,,
23,down,Tokyo Incidents,The Scarlet Alibi,17,16,11,,,,
24,-,Billy Joel,Uptown Girl,-,14,7,,,,
25,up,戸川 純,海ヤカラ(2016 Remaster),58,6,6,,,,
26,-,Clare and the Reasons,"Murder, They Want Murder",-,26,1,,,,
27,-,シーナ&ロケッツ,LEMON TEA,-,3,4,,,,
28,-,ヤバイTシャツ屋さん,かわE,-,3,6,,,,
29,-,Billy Joel,My Life,-,8,5,,,,
30,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,15,7,,,,
31,-,シェリル・クロウ,Rest of Me,-,31,2,,,,
32,-,フィービ・スノウ,Poetry Man,-,32,2,,,,
33,-,175R,Sora Ni Utaeba,-,33,1,,,,
34,-,THE TIMERS,牛肉・オレンジ,-,13,3,,,,
35,-,LADIESROOM,キングスネークブルース (Live Ver.),-,12,5,,,,
36,-,X,紅 (シングル・ショートヴァージョン),-,5,3,,,,
37,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,27,,,,
38,-,Billy Joel,It's Still Rock and Roll to Me,-,2,7,,,,
39,-,go!go!vanillas,アダムとイヴ,-,3,6,,,,
40,-,The Shadows,Spring Is Nearly Here,-,21,1,,,,
41,-,ノーキー・エドワーズ,長い髪の少女,-,1,6,,,,
42,-,ORANGE RANGE,Sushi Tabetai (feat. Soysauce),-,42,1,,,,
43,-,THE AUCTION BAND & AI,この地球(ほし)はひとつ,-,6,6,,,,
44,-,GLAY,さくらびと,-,8,8,,,,
45,-,Billy Joel,Just the Way You Are,-,2,12,,,,
46,up,Billy Joel,The Stranger,73,2,6,,,,
47,-,Allan Thomas,Coconut Culture,-,47,2,,,,
48,up,Billy Joel,Piano Man,88,2,12,,,,
49,-,Billy Joel,Say Goodbye To Hollywood,-,49,2,,,,
50,down,The Beatles,Drive My Car,21,3,49,,,,
51,-,REO Speedwagon,In Your Letter,-,5,5,,,,
52,-,Tony Bennett & James Taylor,Put On a Happy Face,-,52,1,,,,
53,-,Wild Thing,Born to Be Wild,-,14,2,,,,
54,-,爆風スランプ,大きな玉ねぎの下で~はるかなる想い,-,4,3,,,,
55,-,ペイルグリーン,アイム イン ブルー ピアノヴァージョン,-,44,2,,,,
56,-,GLIM SPANKY,Night Lan Dot (Live At Studio Coast / 2016),-,56,1,,,,
57,-,King Crimson,The Great Deceiver,-,57,1,,,,
58,-,ACTION,Toki Wo Koete,-,58,1,,,,
59,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,3,,,,
60,-,B'z,Q&A,-,12,12,,,,
61,-,HY,あなたへ,-,61,1,,,,
62,-,クイーン,I Was Born To Love You (2011 Remaster),-,14,2,,,,
63,-,吉川晃司,覚醒,-,2,35,,,,
64,-,人間椅子,桜の森の満開の下,-,25,6,,,,
65,-,THE TIMERS,バイバイ・タイマーズ,-,14,3,,,,
66,-,Queen,Bicycle Race,-,15,1,,,,
67,down,矢萩秀明,Fifer's Song,62,23,35,,,,
68,up,DEPAPEPE,Kiss,81,62,5,,,,
69,-,Guns N' Roses,14 Years,-,69,1,,,,
70,-,The Four Seasons,Sherry,-,17,3,,,,
71,-,Huey Lewis & The News,Do You Believe In Love,-,31,5,,,,
72,-,WHITE ASH,New Wave Surf Rider,-,72,1,,,,
73,-,King Crimson,Cat Food,-,73,1,,,,
74,-,ジェブ・ロイ・ニコルズ,They Don't Know,-,35,1,,,,
75,down,優里,ドライフラワー,54,12,12,,,,
76,-,Aaron Frazer,Done Lyin’,-,76,1,,,,
77,-,toe,I Do Still Wrong,-,54,10,,,,
78,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,39,,,,
79,-,Superfly,Eyes On Me,-,53,5,,,,
80,-,THE TIMERS,LONELY JAPANESE MAN,-,8,2,,,,
81,-,RCサクセション,トラブル,-,6,20,,,,
82,-,Joe Brown,I Like You,-,82,1,,,,
83,-,THE TIMERS,税,-,15,2,,,,
84,-,Marty Balin,Hearts,-,19,2,,,,
85,-,The Rolling Stones,You Can't Always Get What You Want,-,23,2,,,,
86,-,尾崎 豊,卒業,-,30,1,,,,
87,-,グッドモーニングアメリカ,リジェネレーション,-,87,1,,,,
88,-,木村カエラ,Level 42 (album take),-,88,1,,,,
89,-,吉川晃司,BIG SLEEP,-,15,20,,,,
90,-,シーナ&ロケッツ,スイート・インスピレーション,-,11,1,,,,
91,down,Josh Pyke,Middle of the Hill,56,15,3,,,,
92,-,Boz Scaggs,JoJo,-,25,8,,,,
93,-,SPYAIR,Far Away,-,82,1,,,,
94,-,フレデリック,Wake Me Up,-,13,6,,,,
95,-,Glenn Frey,True Love,-,81,3,,,,
96,-,Steve Winwood,Roll With It,-,73,1,,,,
97,-,ズーカラデル,TAPIOCA,-,19,7,,,,
98,-,Galliano,Prince of Peace,-,48,2,,,,
99,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,8,,,,
100,-,Trixter,One In a Million,-,100,1,,,,
