Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,41,,,,
2,-,ウェルナー・ミューラー,Song of the Pearlfisher,-,2,1,,,,
3,-,安全地帯,ワインレッドの心,-,3,33,,,,
4,-,Superfly,愛をこめて花束を,-,3,15,,,,
5,-,ウルフルズ,バンザイ~好きでよかった~,-,5,10,,,,
6,down,RADWIMPS,カナタハルカ,4,2,2,,,,
7,-,PHONO TONES,Imaginary Line,-,5,5,,,,
8,-,Francesco Lo Castro,Quentin,-,8,2,,,,
9,-,佐野元春,みんなの願いかなう日まで,-,9,1,,,,
10,-,スピッツ,ヤマブキ,-,10,6,,,,
11,up,ウルフルズ,ツーベーコーベー,37,11,2,,,,
12,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,17,,,,
13,down,ELLEGARDEN,Strawberry Margarita,10,6,3,,,,
14,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,4,,,,
15,-,GLAY,Fighting Spirit,-,15,8,,,,
16,up,L'Arc〜en〜Ciel,Flower,51,16,4,,,,
17,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,17,2,,,,
18,-,Keola Beamer & Raiatea Helm,Hilo Hanakahi,-,18,1,,,,
19,-,Char,気絶するほど悩ましい,-,5,6,,,,
20,-,James Taylor,Long Ago and Far Away,-,20,1,,,,
21,-,Mrs. GREEN APPLE,フロリジナル,-,3,1,,,,
22,-,Rod Stewart,You Keep Me Hangin' On,-,22,2,,,,
23,-,矢沢永吉,"アイ・ラヴ・ユー,OK (Remastered 2022)",-,23,1,,,,
24,up,THE TIMERS,ロックン仁義,46,11,11,,,,
25,up,Powerplay,Powerplay,91,1,150,92,2019-12-29,92,2019-12-29
26,-,パール兄弟,世界はゴー・ネクスト,-,23,3,,,,
27,-,ウルフルズ,ロッキン50肩ブギウギックリ腰,-,27,1,,,,
28,-,TM NETWORK,Get Wild,-,18,11,,,,
29,down,My Hair is Bad,瞳にめざめて,6,6,3,,,,
30,-,Chicago,"Dialogue, Pt. 1",-,30,2,,,,
31,-,Eagles,Hotel California,-,3,4,,,,
32,-,Extreme,Rest In Peace,-,32,1,,,,
33,-,THE TIMERS,タイマーズのテーマ~Theme from THE TIMERS (エンディング),-,33,3,,,,
34,-,Jeff Beck,People Get Ready (with Rod Stewart),-,1,7,,,,
35,-,Char,SHININ'YOU SHININ'DAY,-,35,1,,,,
36,up,GLAY,君が見つめた海,74,10,12,,,,
37,-,04 Limited Sazabys,Keep going,-,37,3,,,,
38,-,サカナクション,ミュージック,-,38,4,,,,
39,-,ザ・モップス,Blind Bird,-,32,5,,,,
40,-,MAN WITH A MISSION,Hey Now,-,40,1,,,,
41,-,旅行者,旅行者,-,41,3,,,,
42,-,佐野元春,君がいなくちゃ,-,42,1,,,,
43,-,The Doors,Light My Fire,-,13,6,,,,
44,-,泉谷しげる,敗者復活,-,44,2,,,,
45,-,あいみょん,ほろ酔い,-,45,1,,,,
46,-,9mm Parabellum Bullet,煙の街,-,46,2,,,,
47,-,鶴,ハイウェイマイウェイ,-,47,2,,,,
48,-,Spider Rockets,Twilight Zone,-,32,3,,,,
49,-,Boz Scaggs,Miss Riddle,-,24,1,,,,
50,-,佐野元春,或る秋の日 (Alternate Mix),-,50,1,,,,
51,-,佐野元春,新しい君へ,-,51,1,,,,
52,-,オールマン・ブラザーズ・バンド,Soulshine (Live),-,43,1,,,,
53,-,SORAMIMI,おジャ魔女カーニバル!!,-,53,1,,,,
54,-,Elvis Presley,All Shook Up,-,21,3,,,,
55,-,GLIM SPANKY,Tokyoha Moeteru,-,11,4,,,,
56,-,Elvis Presley,Jailhouse Rock,-,16,3,,,,
57,-,04 Limited Sazabys,Galapagos II,-,57,1,,,,
58,-,THE TIMERS,総理大臣,-,6,26,,,,
59,-,甲斐バンド,汽笛の響き,-,47,2,,,,
60,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,41,1,,,,
61,-,佐野元春,最後の手紙,-,61,1,,,,
62,-,ONE OK ROCK,So Far Gone,-,62,1,,,,
63,-,橘 いずみ,失格,-,61,2,,,,
64,-,T字路s,これさえあれば,-,40,2,,,,
65,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,50,2,,,,
66,-,GLIM SPANKY,Fukinuku Kazenoyouni,-,65,3,,,,
67,-,B'z,May,-,23,5,,,,
68,-,亀渕友香,酔いどれ天使のポルカ,-,13,3,,,,
69,-,サカナクション,夜の踊り子,-,2,3,,,,
70,-,Nulbarich,Lost Game,-,61,1,,,,
71,-,甲斐バンド,くだけたネオンサイン,-,60,6,,,,
72,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,13,,,,
73,-,04 Limited Sazabys,kiki,-,73,1,,,,
74,-,Fistful of Mercy,Buckets of Rain,-,74,1,,,,
75,down,GLIM SPANKY,不幸アレ,7,7,2,,,,
76,-,佐野元春,私の人生,-,76,1,,,,
77,-,GLAY,HIGHWAY No.5,-,22,9,,,,
78,-,Elvis Presley,Always On My Mind,-,78,1,,,,
79,-,Superfly,Deep-Sea Fish Orchestra,-,17,9,,,,
80,-,キズ,ストロベリー・ブルー,-,80,1,,,,
81,-,ONE OK ROCK,Free Them (feat. Teddy Swims),-,60,1,,,,
82,-,甲斐バンド,そばかすの天使,-,49,4,,,,
83,-,ディニング・シスターズ,The Old Music Master,-,83,1,,,,
84,-,サカナクション,新宝島,-,1,18,,,,
85,-,B'z,RUN -1998 style-,-,11,8,,,,
86,-,Stacie Orrico,So Simple,-,22,2,,,,
87,-,サカナクション,スローモーション,-,74,3,,,,
88,-,9mm Parabellum Bullet,One More Time,-,88,1,,,,
89,-,Poco,Nothin' to Hide,-,89,1,,,,
90,-,GLIM SPANKY,It’s A Sunny Day,-,90,1,,,,
91,-,ザ50回転ズ,グローリー・グローリー,-,4,98,,,,
92,-,SIX LOUNGE,氷の世界,-,16,1,,,,
93,-,甲斐バンド,きんぽうげ,-,42,6,,,,
94,-,Lizzy Mercier Descloux,Gypsy Flame,-,94,1,,,,
95,-,BUCK-TICK,JUST ONE MORE KISS,-,8,25,,,,
96,-,GLAY,つづれ織り~so far and yet so close~,-,11,7,,,,
97,-,THE TIMERS,企業で作業,-,25,5,,,,
98,-,flumpool,Sprechchor,-,98,1,,,,
99,-,ポルカドットスティングレイ,リドー,-,32,3,,,,
100,-,スピッツ,花と虫,-,11,8,,,,
