Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sex Pistols,Anarchy In the UK,1,1,15,,,,
2,up,Powerplay,Powerplay,2,1,54,92,2019-12-29,92,2019-12-29
3,-,NICO Touches the Walls,手をたたけ,-,3,1,,,,
4,-,The Beatles,Magical Mystery Tour,-,2,2,,,,
5,up,マカロニえんぴつ,mother,12,5,3,,,,
6,up,B'z,ギリギリChop (Version 51),21,6,2,,,,
7,-,ユニコーン,働く男,-,7,2,,,,
8,-,Lou Christie,She Sold Me Magic,-,8,1,,,,
9,-,GLAY,Into the Wild,-,7,6,,,,
10,-,THE TIMERS,土木作業員ブルース,-,10,1,,,,
11,-,ONE OK ROCK,欲望に満ちた青年団,-,11,1,,,,
12,-,吉川晃司,Border Line,-,12,13,,,,
13,down,Elvis Costello,She,7,7,2,,,,
14,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Remix],-,4,3,,,,
15,-,安全地帯,I Love Youからはじめよう,-,7,8,,,,
16,-,Arctic Rain,The One (Acoustic) [Bonus Track],-,16,1,,,,
17,-,怒髪天,労働CALLING,-,17,1,,,,
18,-,PHONO TONES,at the break of dawn,-,18,1,,,,
19,-,宮本浩次,ロマンス,-,15,1,,,,
20,-,X,Wild Thing,-,3,1,,,,
21,-,井上陽水奥田民生,ありがとう,-,3,5,,,,
22,-,奥田 民生,息子 (アルバム ヴァージョン),-,13,1,,,,
23,up,PHONO TONES,Go! Go! Mi-young,34,7,30,,,,
24,-,矢沢 永吉,時間よ止まれ,-,7,5,,,,
25,-,羊文学,天気予報,-,25,1,,,,
26,up,The Beatles,Drive My Car,58,3,25,,,,
27,down,コドモドラゴン,アスファルトに聞け,14,3,50,,,,
28,-,井上陽水奥田民生,ショッピング,-,28,1,,,,
29,down,SUPER BEAVER,突破口,6,6,4,,,,
30,-,Steve Miller Band,Winter Time,-,30,1,,,,
31,-,THE ALFEE,Battle Starship Neo,-,14,21,,,,
32,-,The Beatles,Come Together,-,4,1,,,,
33,-,ルパート・ホルムズ,Bolero,-,33,1,,,,
34,-,ジョー・ウォルシュ,The Worry Song,-,34,1,,,,
35,-,MOON CHILD,"夏草の想い (LAST LIVE ""Pop & Decadence""@渋谷公会堂(1999.2.24))",-,35,2,,,,
36,-,Oasis,Rock 'n' Roll Star,-,1,3,,,,
37,-,安全地帯,ひとりぼっちのエール,-,11,7,,,,
38,-,山下久美子,バスルームから愛をこめて (2000 Version),-,14,4,,,,
39,-,Bryan Adams,Heaven,-,33,3,,,,
40,-,ホフディラン,スマイル,-,3,4,,,,
41,-,Aerosmith,I Don't Want to Miss a Thing,-,22,1,,,,
42,-,Orianthi,Sinners Hymn,-,24,1,,,,
43,-,Sing Sing,Sing Sing,-,5,4,,,,
44,-,U2,Original of the Species,-,44,1,,,,
45,up,Janet Jackson,Together Again,76,1,28,,,,
46,-,The Allman Brothers Band,Trouble No More,-,46,1,,,,
47,-,go!go!vanillas,おはようカルチャー,-,47,1,,,,
48,-,Robbie Robertson,Once Were Brothers,-,48,1,,,,
49,-,ポルカドットスティングレイ,リスミー,-,49,2,,,,
50,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,16,,,,
51,-,安全地帯,Lazy Daisy,-,14,12,,,,
52,-,Joe Cocker,You Are So Beautiful,-,14,2,,,,
53,down,ザ50回転ズ,グローリー・グローリー,11,4,42,,,,
54,-,The Beatles,Got to Get You Into My Life,-,54,2,,,,
55,-,The Doors,Roadhouse Blues,-,55,1,,,,
56,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,56,1,,,,
57,-,ボニー・レイット,Write Me a Few of Your Lines / Kokomo Blues,-,57,1,,,,
58,up,矢萩秀明,Fifer's Song,63,23,10,,,,
59,-,flumpool,不透明人間,-,48,2,,,,
60,-,有頂天,BYE-BYE(Single Version),-,16,9,,,,
61,-,Don Henley,Dirty Laundry,-,55,1,,,,
62,-,BiS,GETTiNG LOST,-,62,1,,,,
63,-,Eric Clapton,Change the World,-,4,9,,,,
64,-,バーニー・リードン,As Time Goes On,-,64,1,,,,
65,-,ジョー・ウォルシュ,Told You So,-,65,1,,,,
66,-,John Mayer,Something Like Olivia (Acoustic Live),-,15,1,,,,
67,-,Canned Heat,Rollin 'N' Tumblin',-,67,1,,,,
68,-,GLAY,Dark River,-,41,1,,,,
69,-,BOØWY,MARIONETTE,-,4,2,,,,
70,-,安全地帯,Happiness,-,11,6,,,,
71,-,Kajagoogoo,Too Shy,-,37,1,,,,
72,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,12,2,,,,
73,-,甲斐バンド,バス通り,-,40,2,,,,
74,-,GLAY,HIGHWAY No.5,-,22,4,,,,
75,-,Don Felder,Fall from the Grace of Love,-,75,1,,,,
76,-,LAMP IN TERREN,チョコレート,-,76,1,,,,
77,-,史汀,We'll Be Together,-,77,1,,,,
78,-,バーニー・リードン,You're the Singer,-,78,1,,,,
79,-,ポルカドットスティングレイ,トゲめくスピカ,-,22,3,,,,
80,-,UVERworld,7日目の決意,-,61,1,,,,
81,-,Glenn Frey,True Love,-,81,2,,,,
82,-,安全地帯,じれったい(2010ヴァージョン),-,4,3,,,,
83,-,Paul Revere & The Raiders,Good Thing,-,83,1,,,,
84,-,Andrew Gold,Thank You for Being a Friend,-,26,1,,,,
85,-,感覚ピエロ,ARATA - ANATA,-,85,1,,,,
86,-,ヤバイTシャツ屋さん,珪藻土マットが僕に教えてくれたこと,-,23,1,,,,
87,-,Men At Work,Who Can It Be Now?,-,15,4,,,,
88,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,37,1,,,,
89,-,宮本浩次,P.S. I love you,-,10,6,,,,
90,-,The Beatles,Why Don't We Do It In the Road? (2018 Mix),-,90,1,,,,
91,-,岡村 靖幸,だいすき,-,2,5,,,,
92,-,Van Halen,Dancing In the Street,-,92,1,,,,
93,-,マカロニえんぴつ,青春と一瞬,-,38,2,,,,
94,-,Asia,Wildest Dreams,-,94,1,,,,
95,-,ヤバイTシャツ屋さん,はたちのうた,-,14,2,,,,
96,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,17,,,,
97,-,GLAY,SPECIAL THANKS,-,15,1,,,,
98,-,The Beatles,For You Blue,-,98,1,,,,
99,-,The Beatles,Rocky Raccoon (2018 Mix),-,99,1,,,,
100,-,KATZE,LOVE GENERATION,-,8,13,,,,
