Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,30,,,,
2,up,UVERworld,BVCK,19,2,2,,,,
3,-,Huey Lewis & The News,The Heart of Rock and Roll,-,3,1,,,,
4,-,Toto,Miss Sun,-,4,5,,,,
5,-,クリストファー・クロス,MINSTREL GIGOLO,-,5,1,,,,
6,-,Rod Stewart,You Wear It Well,-,6,2,,,,
7,-,田川ヒロアキ,Racing Star,-,7,1,,,,
8,-,KATZE,LOVE GENERATION,-,8,32,,,,
9,up,スピッツ,はぐれ狼,74,9,6,,,,
10,-,Chic,Chic Mystique,-,10,4,,,,
11,-,スリー・ドッグ・ナイト,Joy To the World,-,5,6,,,,
12,-,GLAY,HOWEVER,-,2,23,,,,
13,-,Randy Newman,Clef Club #2,-,13,1,,,,
14,-,Steely Dan,Jack of Speed,-,14,4,,,,
15,-,RADWIMPS,セプテンバーさん,-,4,2,,,,
16,-,Sex Pistols,Anarchy In the UK,-,1,63,,,,
17,-,カステラ,チェンジちゃんのテーマ,-,17,1,,,,
18,-,Grand Funk Railroad,Heartbreaker (Live),-,18,2,,,,
19,-,The Flying Burrito Brothers,Dark End of the Street,-,19,1,,,,
20,-,KANA-BOON,きらりらり,-,4,1,,,,
21,-,Chic,Your Love,-,21,2,,,,
22,-,筋肉少女帯,日本印度化計画,-,20,7,,,,
23,-,ジェームス藤木 & ザ・デュークス,ダンス天国,-,23,1,,,,
24,-,聖飢魔Ⅱ,EL・DO・RA・DO,-,24,1,,,,
25,down,仙台貨物,日本でいちばんアツイ夏,11,2,2,,,,
26,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,26,2,,,,
27,-,Mrs. GREEN APPLE,延々,-,27,1,,,,
28,-,Steely Dan,Do It Again,-,6,5,,,,
29,-,Mrs. GREEN APPLE,アウフヘーベン (Remastered 2020),-,29,1,,,,
30,-,Katie Thiroux,"Happy Reunion (feat. Ken Peplowski, Roger Neumann & Justin Kauflin)",-,19,4,,,,
31,-,RCサクセション,つ・き・あ・い・た・い,-,5,25,,,,
32,-,Mari Hamada,Right On,-,32,1,,,,
33,-,Mrs. GREEN APPLE,スマイロブドリーマ,-,33,4,,,,
34,-,和楽器バンド,紅一葉,-,34,1,,,,
35,-,甲斐バンド,悲しき愛奴(サーファー),-,35,2,,,,
36,up,B'z,BAD COMMUNICATION -ULTRA Pleasure Style-,69,36,6,,,,
37,down,The Go-Go's,Vacation,18,17,6,,,,
38,-,Bob Dylan & The Band,Like a Rolling Stone (Live),-,38,1,,,,
39,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,9,,,,
40,-,KANA-BOON,マーブル - From THE FIRST TAKE,-,23,3,,,,
41,-,矢沢永吉,YES MY LOVE,-,21,1,,,,
42,-,ジミースターダスト,猫になりたい,-,14,1,,,,
43,-,布袋寅泰,バンビーナ (BAMBINA GO! GO! VERSION),-,24,7,,,,
44,-,スピッツ,初夏の日,-,9,12,,,,
45,up,Fleetwood Mac,Hold Me,51,20,8,,,,
46,-,エレファントカシマシ,悲しみの果て,-,1,5,,,,
47,-,ソウル・フラワー・ユニオン,人力飛行機,-,47,1,,,,
48,down,BiSH,サヨナラサラバ,13,13,3,,,,
49,-,B'z,Liar! Liar!,-,49,4,,,,
50,-,PUFFY,誰かが,-,8,2,,,,
51,-,BIGMAMA,Insomniark,-,51,1,,,,
52,-,Grand Funk Railroad,Inside Looking Out,-,52,1,,,,
53,-,B'z,GOLD,-,37,4,,,,
54,up,浅川マキ,夜が明けたら,94,19,21,,,,
55,-,Sixpence None the Richer,Kiss Me,-,6,4,,,,
56,-,MIYAKA,たたかえ,-,32,1,,,,
57,down,長渕 剛,RUN,43,6,6,,,,
58,-,PUFFY,マイストーリー,-,48,1,,,,
59,-,Guns N' Roses,Paradise City,-,25,1,,,,
60,-,サカナクション,流線,-,60,2,,,,
61,-,清春,SURVIVE OF VISION,-,61,1,,,,
62,-,Mrs. GREEN APPLE,Part of me,-,62,2,,,,
63,up,旅行者,旅行者,97,4,61,,,,
64,-,Grateful Dead,Touch of Grey,-,43,2,,,,
65,-,矢沢永吉,バーボン人生 (Remastered 2022),-,65,1,,,,
66,-,矢萩秀明,Fifer's Song,-,23,90,,,,
67,-,Adamski & Seal,Killer,-,39,23,,,,
68,-,Hitsujibungaku,光るとき,-,3,1,,,,
69,-,甲斐バンド,破れたハートを売り物に,-,11,10,,,,
70,-,TRI-Offensive,Parallel World,-,70,1,,,,
71,-,Novelbright,The Warrior,-,71,1,,,,
72,-,レキシ,狩りから稲作へ feat. 足軽先生・東インド貿易会社マン,-,5,4,,,,
73,-,THE TIMERS,総理大臣,-,6,23,,,,
74,-,玉置 浩二,田園,-,42,4,,,,
75,-,Gatex,Oro de Oro,-,2,2,,,,
76,-,BAND-MAID,secret My lips,-,76,2,,,,
77,-,メトロノーム,僕が僕の為に僕を辞める僕,-,27,4,,,,
78,down,Powerplay,Powerplay,31,1,142,92,2019-12-29,92,2019-12-29
79,-,The Birthday,あの娘のスーツケース,-,55,1,,,,
80,-,Non Stop Rabbit,BIRD WITHOUT,-,31,6,,,,
81,-,Deep Purple,Highway Star (Remastered),-,8,4,,,,
82,-,The Who,Athena,-,82,1,,,,
83,-,ユニコーン,米米米,-,1,25,,,,
84,-,The Beatles,Paperback Writer,-,70,5,,,,
85,-,グランド・ファンク・レイルロード,The Loco-Motion,-,12,1,,,,
86,-,Bee Gees,Massachusetts,-,12,1,,,,
87,-,高橋優,明日はきっといい日になる,-,12,5,,,,
88,-,優里,ドライフラワー,-,12,26,,,,
89,-,SCANDAL,Sisters,-,89,1,,,,
90,-,Glenn Frey,The One You Love,-,9,7,,,,
91,down,Superfly,Sunshine Sunshine,61,6,4,,,,
92,-,Grand Funk,Bad Time,-,92,2,,,,
93,-,KANA-BOON,スターマーカー,-,9,7,,,,
94,-,SPYAIR,Stay gold,-,61,2,,,,
95,-,UVERworld,IMPACT,-,95,1,,,,
96,-,Grateful Dead,Cosmic Charlie,-,96,1,,,,
97,-,INABA / SALAS,WABISABI,-,14,13,,,,
98,-,長渕 剛,JEEP,-,71,1,,,,
99,-,甲斐バンド,バス通り,-,40,6,,,,
100,-,SOUTH BLOW,願い,-,49,7,,,,
