Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,32,92,2019-12-29,92,2019-12-29
2,-,Char,空模様のかげんが悪くなる前に,-,2,1,,,,
3,-,Led Zeppelin,Immigrant Song,-,3,1,,,,
4,-,Todd Rundgren,Can We Still Be Friends?,-,4,1,,,,
5,-,宮本浩次,ハレルヤ,-,5,3,,,,
6,-,愛的魔幻,Last Smile (Extension Mix),-,5,1,,,,
7,-,バービーボーイズ,君を見てるとしょんぼり,-,1,4,,,,
8,-,キスミン,終末は僕の手の中,-,8,1,,,,
9,up,Elephant Kashimashi,Kazeto Tomoni,30,9,2,,,,
10,down,コドモドラゴン,アスファルトに聞け,7,3,28,,,,
11,-,Three Dog Night,One Man Band,-,11,1,,,,
12,-,RCサクセション,キモちE,-,4,6,,,,
13,-,THE ALFEE,Catch Your Earth 2003,-,13,1,,,,
14,-,THE ALFEE,Battle Starship Neo,-,14,10,,,,
15,-,ジェリー・ゴフィン & バリー・ゴールドバーグ,I've Got to Use My Imagination,-,15,1,,,,
16,-,The Cranberries,Dreams,-,2,3,,,,
17,-,ORANGE RANGE,花,-,13,3,,,,
18,-,Robin Thicke,Lost Without U,-,18,1,,,,
19,-,tacica,aranami,-,11,1,,,,
20,-,奥田 民生,さすらい,-,8,2,,,,
21,-,さユり,航海の唄,-,5,7,,,,
22,-,go!go!vanillas,TTNoW,-,22,1,,,,
23,down,PassCode,STARRY SKY,16,16,2,,,,
24,-,安全地帯,Kissから,-,13,11,,,,
25,-,Sex Pistols,Anarchy In the UK,-,1,3,,,,
26,-,ザ・フー,Summertime Blues,-,26,1,,,,
27,up,GLAY,ONE LOVE ~ALL STANDARD IS YOU reprise~,61,14,4,,,,
28,-,ジェリー・ゴフィン & ボブ・ディラン,Masquerade,-,28,1,,,,
29,up,Heart,All I Wanna Do Is Make Love to You,91,27,3,,,,
30,-,Neil Young,Heart of Gold,-,3,2,,,,
31,up,RCサクセション,君を呼んだのに,51,4,12,,,,
32,-,The Beatles,Birthday,-,15,1,,,,
33,-,WANDS,世界が終るまでは…,-,8,2,,,,
34,-,Shin to Shin,Shin to Shin,-,7,12,,,,
35,-,Bert Kaempfert,Wunderland bei Nacht,-,35,1,,,,
36,-,Alcarabanda,All Together Now,-,36,1,,,,
37,-,The Beatles,Let It Be,-,2,4,,,,
38,-,The Rolling Stones,Street Fighting Man,-,38,1,,,,
39,down,go!go!vanillas,アメイジングレース,21,4,2,,,,
40,up,Novelbright,夜空に舞う鷹のように,46,5,3,,,,
41,-,中村あゆみ,あゆみ,-,2,7,,,,
42,down,Novelbright,夢花火,5,5,2,,,,
43,down,ウルフルズ,サンシャインじゃない?,10,9,3,,,,
44,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,44,1,,,,
45,-,RCサクセション,モーニング・コールをよろしく,-,45,1,,,,
46,-,DEEN,ジェットコースター,-,34,1,,,,
47,up,ずっと真夜中でいいのに。,お勉強しといてよ,66,5,2,,,,
48,-,ビリー・ジョエル,Honesty,-,1,7,,,,
49,-,RED WARRIORS,Wine & Roses,-,10,8,,,,
50,up,The Beatles,Drive My Car,65,3,2,,,,
51,-,BIGMAMA,Foxtail,-,45,3,,,,
52,-,Royz,DAYDREAM,-,52,2,,,,
53,up,LUNA SEA,Make a vow,64,15,5,,,,
54,-,Oasis,The Swamp Song,-,2,7,,,,
55,-,UNIONS,NOT,-,55,1,,,,
56,down,go!go!vanillas,エマ,49,49,2,,,,
57,-,デヴィッド・リー・ロス,Everybody's Got the Monkey,-,2,6,,,,
58,down,ザ50回転ズ,グローリー・グローリー,31,4,21,,,,
59,-,T. Rex,Get It On,-,58,1,,,,
60,-,RCサクセション,ハイウェイのお月様,-,8,8,,,,
61,-,Yes,ロンリー・ハート ((ライヴ)[日本盤ボーナストラック]),-,61,1,,,,
62,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,5,,,,
63,-,FLOW,Flow Anime OP ED Size Special Collection,-,63,1,,,,
64,down,neco眠る,猫がニャ~て、犬がワンッ (Instrumental),14,2,24,,,,
65,-,GLIM SPANKY,Fukinuku Kazenoyouni,-,65,1,,,,
66,-,キュウソネコカミ,おいしい怪獣,-,66,1,,,,
67,-,ジーン・ピットニー,Every Breath I Take,-,67,1,,,,
68,-,ラックライフ,アオイハル,-,68,2,,,,
69,-,渡辺 美里,そばにいるよ,-,56,2,,,,
70,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,45,1,,,,
71,-,大阪☆春夏秋冬,MOVE AROUND,-,71,1,,,,
72,-,Mrs. GREEN APPLE,パブリック,-,72,1,,,,
73,-,Supertramp,It's Raining Again,-,73,1,,,,
74,-,CECILIO & Kapono,Have You Ever Had That Feelin',-,74,1,,,,
75,down,PassCode,Seize Approaching BRAND NEW ERA,23,23,3,,,,
76,down,東京事変,選ばれざる国民,58,2,12,,,,
77,-,T.M.Revolution,HIGH PRESSURE,-,77,1,,,,
78,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,78,1,,,,
79,-,RCサクセション,多摩蘭坂,-,24,2,,,,
80,-,SUPER BEAVER,ひとりで生きていたならば,-,21,1,,,,
81,-,LUNA SEA,Breathe,-,78,1,,,,
82,-,RADWIMPS,ドリーマーズ・ハイ,-,82,1,,,,
83,-,安全地帯,Lazy Daisy,-,14,5,,,,
84,-,ジェリー・ゴフィン & バリー・ゴールドバーグ,Never Too Late to Rock and Roll,-,84,1,,,,
85,-,Eric Clapton,Tears In Heaven,-,18,2,,,,
86,-,Superfly,氷に閉じこめて,-,33,3,,,,
87,-,The Rigthteous Brother,Just Once in My Life (Remastered),-,87,1,,,,
88,down,旅行者,旅行者,56,4,20,,,,
89,-,THE ORAL CIGARETTES,ワガママで誤魔化さないで,-,29,1,,,,
90,-,KATZE,LOVE GENERATION,-,8,5,,,,
91,-,GLAY,MERMAID,-,9,2,,,,
92,-,ONE OK ROCK,ONION!,-,38,1,,,,
93,-,flumpool,Taisetsunamono Wa Kimiigai Ni Miataranakute,-,76,1,,,,
94,-,ペイルグリーン,アイム イン ブルー ピアノヴァージョン,-,44,1,,,,
95,-,佐野 元春,サムデイ,-,2,16,,,,
96,-,Toto,Make Believe,-,36,1,,,,
97,-,Vaundy,灯火,-,32,1,,,,
98,-,Hotei,Battle Without Honor or Humanity,-,3,5,,,,
99,-,東京事変,猫の手は借りて,-,53,3,,,,
100,-,Chic,Chicism,-,88,1,,,,
