Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ユニコーン,米米米,3,1,81,,,,
2,down,Powerplay,Powerplay,1,1,203,92,2019-12-29,92,2019-12-29
3,-,高橋優,雪月風花,-,3,1,,,,
4,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,4,2,,,,
5,-,Eric Clapton & Jeff Beck,Moon River,-,5,2,,,,
6,-,America,Tin Man,-,6,5,,,,
7,-,矢沢永吉,TOKYO ZOO (Remastered 2022),-,7,3,,,,
8,up,Lenny code fiction,【Lenny code fiction】,10,4,6,,,,
9,-,B'z,さまよえる蒼い弾丸,-,6,6,,,,
10,-,Kyuss,Size Queen,-,10,5,,,,
11,-,Burton Cummings,You Saved My Soul (Live),-,11,1,,,,
12,-,ウルフルズ,笑えれば,-,3,13,,,,
13,-,The Doobie Brothers,South Bay Strut (Instrumental) [2016 Remastered],-,8,3,,,,
14,-,サディスティック・ミカ・バンド,どんたく,-,14,1,,,,
15,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,8,,,,
16,-,Anzenchitai,Kanashimini Sayonara,-,2,16,,,,
17,-,Eric Clapton & Derek & The Dominos,Layla,-,17,6,,,,
18,-,The Sundays,Love,-,8,1,,,,
19,down,エレファントカシマシ,Tonight,9,9,3,,,,
20,-,加藤登紀子,いく時代かがありまして,-,20,1,,,,
21,up,MY FIRST STORY,Ashen,59,21,3,,,,
22,-,Lauren Wood,Fallen (Bonus Track),-,13,5,,,,
23,-,矢沢永吉,SOMEBODY'S NIGHT (Remastered 2022),-,23,5,,,,
24,-,GLAY,Will Be King,-,9,2,,,,
25,-,クリープハイプ,栞,-,25,3,,,,
26,-,10-FEET,第ゼロ感,-,21,12,,,,
27,up,SPYAIR,イマジネーション - New Version -,64,17,2,,,,
28,-,U2,Desire,-,10,6,,,,
29,-,BOØWY,ONLY YOU,-,3,4,,,,
30,-,中村あゆみ,ちょっとやそっとじゃCan't Get Love,-,9,4,,,,
31,-,ウルフルズ,ええねん,-,4,12,,,,
32,-,Vaundy,しわあわせ,-,14,3,,,,
33,-,CREATION,SPINNING TOE-HOLD,-,11,2,,,,
34,up,ゼロイロ,幸福論,41,16,5,,,,
35,-,Stevie Salas,Pumpin' It Up (Cosmic Flutie Medley),-,35,1,,,,
36,-,スピッツ,猫ちぐら,-,20,10,,,,
37,-,Johnny Cymbal,Mr. Bass Man,-,5,2,,,,
38,-,The Rolling Stones,The Under Assistant West Coast Promotion Man,-,38,1,,,,
39,down,佐野元春 & ザ・コヨーテバンド,境界線,25,2,45,,,,
40,-,Mrs. GREEN APPLE,ダンスホール,-,2,10,,,,
41,up,Plastic Tree,ざわめき,91,25,2,,,,
42,-,浜田省吾,この新しい朝に,-,26,4,,,,
43,-,Paul McCartney & Wings,Bluebird (2010 Remaster),-,43,1,,,,
44,-,スピッツ,i-O(修理のうた),-,44,1,,,,
45,-,Santana,Full Moon,-,45,1,,,,
46,-,Surfaris,Wipe Out,-,46,1,,,,
47,-,The Jimi Hendrix Experience,All Along the Watchtower,-,13,6,,,,
48,-,佐野 元春,Christmas Time In Blue (Original Version),-,18,4,,,,
49,-,ウルフルズ,それが答えだ!,-,7,8,,,,
50,-,Superfly,輝く月のように,-,2,4,,,,
51,-,戸川純ユニット,海ヤカラ(2016 Remaster),-,8,11,,,,
52,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,11,14,,,,
53,-,真心ブラザーズ,サマーヌード,-,5,9,,,,
54,-,Chicago,Free,-,54,1,,,,
55,-,スピッツ,見っけ,-,11,10,,,,
56,-,Blues Traveler,Run Around,-,28,7,,,,
57,-,milet & MAN WITH A MISSION,Koi Kogare,-,7,6,,,,
58,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),34,34,5,,,,
59,-,シンデレラリバティズ,だいすき!だいすき!,-,11,7,,,,
60,-,KOJI,Perfect World,-,60,1,,,,
61,-,Mrs. GREEN APPLE,No.7,-,61,1,,,,
62,-,"10,000マニアックス",These Are Days,-,43,3,,,,
63,-,BUCK-TICK,ヒロイン,-,63,1,,,,
64,-,Soundfile Music,Glad To See You,-,64,2,,,,
65,-,Harvey,You Oughta Know by Now,-,65,2,,,,
66,-,ツイスト,燃えろいい女,-,8,12,,,,
67,-,世良公則 TWIST INTERNATIONAL,宿無し,-,67,1,,,,
68,-,Traffic,Paper Sun,-,68,1,,,,
69,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,5,4,,,,
70,-,B'z,ミエナイチカラ ~INVISIBLE ONE~,-,46,2,,,,
71,-,Ben Harper,Breakin' Down,-,40,3,,,,
72,-,MIYAVI,Samurai 45,-,72,1,,,,
73,-,Rufus Wainwright,Imaginary Love,-,73,1,,,,
74,-,The Style Council,You're the Best Thing,-,15,7,,,,
75,-,Johnny Burnette & The Rock 'N' Roll Trio,The Train Kept a Rollin' (Single Version),-,75,1,,,,
76,-,The Alan Parsons Project,Eye In the Sky,-,20,12,,,,
77,-,GLAY,LET ME BE,-,12,17,,,,
78,-,Trans-Siberian Orchestra,Christmas Canon,-,4,2,,,,
79,-,一風堂,ADVENTURE,-,12,5,,,,
80,down,羊文学,more than words,2,2,4,,,,
81,up,Gallagher and Lyle,Country Morning,97,81,2,,,,
82,-,GLAY,君が見つめた海,-,10,14,,,,
83,-,Karla Bonoff,The Water Is Wide,-,10,7,,,,
84,-,DAOKO,もしも僕らがGAMEの主役で,-,84,1,,,,
85,-,BiS,LAZY DANCE,-,12,5,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,5,,,,
87,-,flumpool,星に願いを,-,10,5,,,,
88,down,マカロニえんぴつ,サウンドオブサイレン,66,2,38,,,,
89,-,Phoebe Snow,Every Night,-,89,1,,,,
90,-,ANIMETAL,宇宙戦艦ヤマト,-,8,7,,,,
91,-,サディスティック・ミカ・バンド,Shadow Show,-,91,1,,,,
92,-,The Rolling Stones,The Last Time,-,27,2,,,,
93,-,KYONO,YOAKE feat. Tokyo Tanaka (MAN WITH A MISSION),-,93,1,,,,
94,-,Eagles,Try and Love Again,-,94,2,,,,
95,-,アイ・トゥ・アイ,Don't You Want to Come Along,-,24,3,,,,
96,-,Instinct,ผิดสัญญา,-,96,1,,,,
97,-,羊文学,GO!!!,-,37,2,,,,
98,-,Superfly,Mr. Cooper,-,98,1,,,,
99,-,ハウディ・ムーン,Cook With Honey,-,21,2,,,,
100,-,一風堂,すみれ September Love,-,2,31,,,,
