Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,193,92,2019-12-29,92,2019-12-29
2,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,2,8,,,,
3,-,チャットモンチー,バスロマンス(Album Mix),-,3,1,,,,
4,-,氷室京介,DEAR ALGERNON,-,4,1,,,,
5,-,桑名 正博,月のあかり,-,5,7,,,,
6,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,37,,,,
7,up,ユニコーン,米米米,57,1,72,,,,
8,-,尾崎 豊,I LOVE YOU,-,4,5,,,,
9,-,The Rolling Stones,Out of Time,-,9,1,,,,
10,-,Steve Winwood,My Love's Leavin',-,10,2,,,,
11,-,Kenny Loggins,This Is It,-,11,2,,,,
12,-,Ben Harper,Walk Away,-,12,1,,,,
13,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,9,6,,,,
14,-,GLAY,HOWEVER,-,2,38,,,,
15,-,木村カエラ,リルラ リルハ,-,15,3,,,,
16,-,Char,You And I,-,16,4,,,,
17,-,Malo,Suavecito (Single Edit Version),-,12,1,,,,
18,-,アルバート・ハモンド,For the Peace of All Mankind,-,12,6,,,,
19,-,Billy Joel,Just the Way You Are,-,2,24,,,,
20,-,Marianne Faithfull,Broken English,-,20,1,,,,
21,-,flumpool,Akashi,-,17,6,,,,
22,-,ずっと真夜中でいいのに。,雲丹と栗,-,22,2,,,,
23,-,DEPAPEPE,Hello,-,23,2,,,,
24,-,Eagles,Desperado,-,5,9,,,,
25,-,爆風スランプ,愛がいそいでる,-,25,1,,,,
26,-,爆風スランプ,Runner,-,3,22,,,,
27,-,Chicago,Beginnings,-,27,1,,,,
28,-,Michael McDonald,Love Lies,-,28,1,,,,
29,-,INABA / SALAS,ERROR MESSAGE,-,13,17,,,,
30,up,神はサイコロを振らない,Division,33,9,4,,,,
31,-,The Flying Burrito Brothers,Wild Horses,-,31,4,,,,
32,-,yangskinny,Kiminomachimade,-,28,2,,,,
33,-,Big Mountain,"Baby, I Love Your Way",-,4,6,,,,
34,-,氣志團,時代遅れの恋人たち,-,34,2,,,,
35,-,Chicago,Does Anybody Really Know What Time It Is?,-,35,1,,,,
36,-,Chicago,Questions 67 & 68,-,34,2,,,,
37,-,ザ・スタイル・カウンシル,Headstart for Happiness,-,37,5,,,,
38,-,Chicago,Old Days,-,7,2,,,,
39,-,真心ブラザーズ,ENDLESS SUMMER NUDE,-,3,5,,,,
40,-,ギターウルフ,"アイ・ラヴ・ユー,OK",-,40,1,,,,
41,-,Sean Patrick,Mind Body & Soul,-,41,1,,,,
42,-,Chicago,"Baby, What a Big Surprise",-,42,1,,,,
43,-,キノコホテル,還らざる海,-,43,1,,,,
44,-,B'z,さまよえる蒼い弾丸,-,6,4,,,,
45,-,Rod Stewart,Every Picture Tells a Story,-,18,3,,,,
46,-,The Coverbeats,イエロー・サブマリン,-,46,1,,,,
47,-,THE ALFEE,鋼の騎士Q,-,12,8,,,,
48,up,中村あゆみ,あゆみ,58,2,17,,,,
49,-,スピッツ,初夏の日,-,9,17,,,,
50,-,Paul McCartney,Twenty Flight Rock (Remastered 2019),-,50,1,,,,
51,-,Erthlings,Cuts & Bruises,-,51,2,,,,
52,-,Chicago,Just You 'N' Me,-,52,1,,,,
53,-,スピッツ,スピカ,-,53,2,,,,
54,-,Survive Said The Prophet,Paradox,-,30,10,,,,
55,up,Chicago,Saturday In the Park,62,13,20,,,,
56,-,怒髪天,ビール・オア・ダイ,-,56,1,,,,
57,-,RCサクセション,いい事ばかりは ありゃしない,-,16,32,,,,
58,-,To Be Continued,To Be Continued...,-,31,4,,,,
59,-,The Doors,Light My Fire,-,13,9,,,,
60,-,Tom Petty,Time to Move On,-,60,1,,,,
61,-,BiSH,innocent arrogance,-,56,2,,,,
62,-,KIRINJI,BBQパーティー,-,62,2,,,,
63,-,サカナクション,もどかしい日々,-,63,2,,,,
64,-,Aerosmith,I Don't Want to Miss a Thing,-,22,4,,,,
65,-,The Allman Brothers Band,"Stormy Monday (Live At Fillmore East, March 13, 1971)",-,23,2,,,,
66,-,Buyer Client,dabscription,-,6,9,,,,
67,-,BOØWY,LONGER THAN FOREVER,-,7,9,,,,
68,-,Tedeschi Trucks Band,Soul Sweet Song,-,68,1,,,,
69,-,The Rolling Stones,Jumpin' Jack Flash,-,4,11,,,,
70,-,パール兄弟,世界はゴー・ネクスト,-,23,8,,,,
71,-,スピッツ,まがった僕のしっぽ,-,17,16,,,,
72,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,69,,,,
73,down,Nulbarich,Skyline,38,16,2,,,,
74,-,玉置 浩二,哀しみのスパイ,-,25,10,,,,
75,-,Emily Watts,Dream a Little Dream of Me,-,75,1,,,,
76,-,Todd Rundgren,The Want of a Nail (feat. Bobby Womack) [2006 Remastered Version],-,76,1,,,,
77,-,Paul McCartney,Find My Way,-,4,5,,,,
78,-,Albert Hammond,It Never Rains In Southern California,-,13,4,,,,
79,-,ニコレット・ラーソン & マイケル・マクドナルド,"Let Me Go, Love",-,79,1,,,,
80,-,BOØWY,SENSITIVE LOVE,-,24,3,,,,
81,-,RCサクセション,トラブル,-,6,34,,,,
82,up,矢萩秀明,Fifer's Song,100,23,117,,,,
83,-,Rupert Holmes,Let's Get Crazy Tonight,-,83,1,,,,
84,-,SHOGUN,男達のメロディー,-,7,1,,,,
85,-,UVERworld,アイ・アム Riri,-,85,1,,,,
86,-,サカナクション,黄色い車,-,70,2,,,,
87,-,GLAY,Winter Moon Winter Stars,-,87,1,,,,
88,down,ヤングスキニー,君じゃなくても別によかったのかもしれない,10,10,3,,,,
89,-,マーティ・バリン,Atlanta Lady (Something About Your Love),-,8,4,,,,
90,-,Jeffrey Gaines,Seems to Me,-,90,1,,,,
91,-,NoisyCell,流星の街,-,91,1,,,,
92,-,BUCK-TICK,Aku no Hana,-,22,5,,,,
93,-,フラワーカンパニーズ,パンクはうまく踊れない,-,29,3,,,,
94,-,佐野 元春,サンチャイルドは僕の友達,-,23,5,,,,
95,-,SPYAIR,RE-BIRTH,-,23,5,,,,
96,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),85,34,5,,,,
97,-,Hothouse Flowers,Music That I Need,-,21,10,,,,
98,-,羊文学,ロマンス,-,15,2,,,,
99,-,John Mayer,83,-,91,3,,,,
100,-,Superfly,Heat Wave,-,100,1,,,,
