Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,164,92,2019-12-29,92,2019-12-29
2,-,DREAMS COME TRUE,サンキュ.,-,2,8,,,,
3,-,Procol Harum,A Whiter Shade of Pale,-,2,4,,,,
4,-,David Lindley,Turning Point,-,4,1,,,,
5,-,The Bangles,Manic Monday,-,5,3,,,,
6,-,Electric Light Orchestra,Telephone Line (2012 Version),-,6,1,,,,
7,-,シーナ&ロケッツ,RADIO JUNK,-,7,1,,,,
8,-,Yellowjackets,Child's Play,-,8,3,,,,
9,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,7,2,,,,
10,-,BO GUMBOS,トンネルぬけて,-,10,2,,,,
11,up,ユニコーン,米米米,18,1,41,,,,
12,-,Journey,Separate Ways (Worlds Apart),-,2,6,,,,
13,-,小川洋平,黄昏,-,10,13,,,,
14,-,マカロニえんぴつ,サウンドオブサイレン,-,2,9,,,,
15,-,bonobos,Thank You for the Music,-,15,1,,,,
16,-,Nickelback,Photograph,-,16,3,,,,
17,-,Carpenters,You're the One,-,17,1,,,,
18,-,David Gilmour,And Then...,-,18,1,,,,
19,-,サンボマスター,できっこないを やらなくちゃ,-,2,12,,,,
20,-,Bon Jovi,Never Say Goodbye,-,20,1,,,,
21,-,MAN WITH A MISSION,Fantasista,-,21,1,,,,
22,-,Carpenters,Slow Dance,-,22,1,,,,
23,-,Pink Floyd,Money,-,23,2,,,,
24,-,バービーボーイズ,君を見てるとしょんぼり,-,1,10,,,,
25,-,David Gilmour,Blue Light,-,25,1,,,,
26,-,Rod Stewart,Forever Young,-,26,1,,,,
27,down,ANIMETAL,宇宙戦艦ヤマト,8,8,3,,,,
28,-,INABA / SALAS,MY HEART YOUR HEART,-,13,22,,,,
29,-,BiSH,Bye-Bye Show,-,23,1,,,,
30,-,赤い公園,pray,-,4,2,,,,
31,up,尾崎 豊,卒業,42,8,26,,,,
32,-,MIYAKA,たたかえ,-,32,2,,,,
33,-,シーナ&ロケッツ,CRY CRY CRY,-,33,1,,,,
34,-,SHOGUN,男達のメロディー,-,34,1,,,,
35,-,Seals & Crofts,We May Never Pass This Way (Again),-,7,3,,,,
36,-,Bee Gees,Don't Forget to Remember,-,36,1,,,,
37,-,Dorso,Mothra vs Godzilla,-,37,1,,,,
38,-,Carpenters,Little Girl Blue,-,38,1,,,,
39,-,INABA / SALAS,ERROR MESSAGE,-,13,16,,,,
40,-,Culture Club,Karma Chameleon,-,27,8,,,,
41,-,RADWIMPS,最後の晩餐,-,41,1,,,,
42,-,Eikichi Yazawa,YES MY LOVE (Remastered 2022),-,42,1,,,,
43,-,Lightning,夢色チェイサー,-,35,2,,,,
44,-,THE TIMERS,偉人のうた,-,23,7,,,,
45,-,THE TIMERS,土木作業員ブルース,-,10,20,,,,
46,-,The Beatles,Twist and Shout,-,30,4,,,,
47,-,ONE OK ROCK,Be the light,-,44,6,,,,
48,down,フジファブリック,ミラクルレボリューション No.9,29,29,3,,,,
49,-,Carpenters,Honolulu City Lights,-,49,3,,,,
50,-,オーリアンズ,Love Takes Time,-,50,2,,,,
51,-,B-DASH,ちょ,-,51,1,,,,
52,-,Czecho No Republic,STORY,-,14,1,,,,
53,up,Fujii Takashi,Pendulum,98,9,16,,,,
54,-,Chicago,Mama Mama,-,15,2,,,,
55,-,Duane Eddy,Ramrod,-,24,2,,,,
56,-,Pink Floyd,One of These Days,-,10,3,,,,
57,-,Jack Johnson,Meet The Moonlight,-,57,1,,,,
58,-,ヤバイTシャツ屋さん,hurray,-,42,1,,,,
59,-,スピッツ,快速,-,26,12,,,,
60,-,Lenny code fiction,Psycho,-,44,1,,,,
61,-,Superfly,スタンディングオベーション,-,61,6,,,,
62,-,GLIM SPANKY,END ROLL,-,62,2,,,,
63,-,Kate Bush,Them Heavy People,-,63,1,,,,
64,-,DREAMS COME TRUE,あなたにサラダ,-,5,3,,,,
65,-,LiSA,Rising Hope,-,65,2,,,,
66,-,BOØWY,MARIONETTE,-,4,10,,,,
67,-,エレファントカシマシ,yes. I. do,-,23,1,,,,
68,-,Thompson Twins,Lay Your Hands On Me,-,68,2,,,,
69,-,本日休演,青空列車,-,69,1,,,,
70,-,Rod Stewart,Hot Legs,-,70,1,,,,
71,-,Killtime,Talkin' Talkin' Talkin',-,71,1,,,,
72,-,Santana,Bembele (feat. Buika),-,60,2,,,,
73,-,Bob Dylan,Like a Rolling Stone,-,4,7,,,,
74,-,Lynyrd Skynyrd,Am I Losin',-,74,1,,,,
75,-,The Beatles,Here Comes the Sun,-,2,21,,,,
76,-,Suchmos,ROMA,-,76,1,,,,
77,-,ポルカドットスティングレイ,夕立,-,77,1,,,,
78,-,NEWEST MODEL,雑種天国,-,9,11,,,,
79,-,スピッツ,初夏の日,-,9,16,,,,
80,-,オーリアンズ,Spring Fever,-,80,1,,,,
81,-,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",-,10,10,,,,
82,-,Orleans,Dance With Me,-,82,1,,,,
83,-,皇,Kane Ga Anata No Namae Wo Naru Toki,-,83,1,,,,
84,-,BUCK-TICK,Taiyo ni Korosareta,-,84,1,,,,
85,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,16,,,,
86,-,Pink Floyd,Us and Them (2011 Remastered Version),-,86,1,,,,
87,-,B'z,Q&A,-,12,23,,,,
88,-,世良公則&ツイスト,銃爪(ひきがね),-,7,4,,,,
89,-,flumpool,空の旅路,-,74,2,,,,
90,-,Bob Seger & The Silver Bullet Band,Even Now,-,90,1,,,,
91,-,ヤバイTシャツ屋さん,俺の友達が俺の友達と俺抜きで遊ぶ,-,16,1,,,,
92,down,Lenny code fiction,I'm watching one of my favorite movies now. This will be my 9th time.,11,11,2,,,,
93,-,Katie Thiroux,When Lights Are Low,-,10,2,,,,
94,-,松田聖子,Rock'n Rouge,-,5,15,,,,
95,-,ノーキー・エドワーズ,長い髪の少女,-,1,7,,,,
96,-,SILENT SIREN,mate,-,80,2,,,,
97,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),58,31,2,,,,
98,-,バービーボーイズ,プリティドール,-,33,5,,,,
99,-,Lynyrd Skynyrd,Free Bird (Undubbed) [Live],-,99,1,,,,
100,-,Grateful Dead,Sugar Magnolia,-,100,1,,,,
