Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,162,92,2019-12-29,92,2019-12-29
2,-,The Beatles,Here Comes the Sun,-,2,20,,,,
3,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,15,,,,
4,-,忌野清志郎,花はどこへ行った,-,4,2,,,,
5,-,Cowboy Junkies,A Horse In the Country,-,5,1,,,,
6,-,Yola,Still Gone,-,6,1,,,,
7,up,ASIAN KUNG-FU GENERATION,ダイアローグ,57,5,4,,,,
8,-,DREAMS COME TRUE,"Kessenwa Kinyoubi (Version of the ""Dynamites"")",-,8,6,,,,
9,up,Frankie Goes to Hollywood,Relax,41,9,3,,,,
10,-,RCサクセション,イマジン,-,10,4,,,,
11,up,マカロニえんぴつ,サウンドオブサイレン,60,2,8,,,,
12,-,小川洋平,黄昏,-,10,12,,,,
13,-,Ward Williams,Maybe Someday,-,13,1,,,,
14,-,尾崎 豊,きっと忘れない,-,14,1,,,,
15,-,藤野ゆくえ,僕だけのもの,-,15,1,,,,
16,-,The Beatles,While My Guitar Gently Weeps,-,12,10,,,,
17,-,MOON CHILD,ESCAPE,-,17,2,,,,
18,-,月之海樂團,I for You,-,10,13,,,,
19,-,Nielson & Pearson,If You Should Sail,-,19,2,,,,
20,-,[Alexandros],風になって,-,20,1,,,,
21,-,Toto,99,-,20,7,,,,
22,up,DENIMS,Life Is Good,50,22,6,,,,
23,-,The Waters,If There's a Way,-,23,1,,,,
24,-,The Section,Thing What Is,-,24,1,,,,
25,-,安全地帯,オレンジ,-,25,3,,,,
26,-,a flood of circle,Flood,-,26,1,,,,
27,-,ANIMETAL,宇宙戦艦ヤマト,-,8,1,,,,
28,-,Daniel Powter,Song 6,-,28,1,,,,
29,-,フジファブリック,ミラクルレボリューション No.9,-,29,1,,,,
30,-,安全地帯,エクスタシー,-,16,29,,,,
31,-,DREAMS COME TRUE,晴れたらいいね,-,2,11,,,,
32,-,Paul McCartney & Linda McCartney,Eat At Home (Remastered 2012),-,32,1,,,,
33,-,Elvis Presley,Heartbreak Hotel,-,13,7,,,,
34,-,クリスタルキング,明日への旅立ち,-,34,2,,,,
35,-,BOØWY,MEMORY,-,21,1,,,,
36,-,一風堂,ADVENTURE,-,12,1,,,,
37,-,Van Morrison & Bobby Womack,Some Peace of Mind,-,15,1,,,,
38,-,Nanase Aikawa,GLORY DAYS,-,17,1,,,,
39,-,レニー・クラヴィッツ,Sugar,-,39,2,,,,
40,-,一風堂,すみれ September Love,-,2,17,,,,
41,down,ユニコーン,米米米,22,1,39,,,,
42,-,爆風スランプ,Runner,-,3,19,,,,
43,-,reGretGirl,ダレヨリ (Album Ver.),-,43,1,,,,
44,-,Billy Joel,The Longest Time,-,44,2,,,,
45,-,ROLLY,たどりついたらいつも雨ふり,-,18,1,,,,
46,-,Culture Club,Miss Me Blind,-,46,1,,,,
47,-,Crackin',Double Love,-,44,3,,,,
48,-,THE BOOM,"風になりたい (Samba, Novo)",-,9,1,,,,
49,-,Brian the Sun,the Sun,-,49,1,,,,
50,down,女王蜂,犬姫 (12D ver.),14,14,3,,,,
51,-,ツヅル,二階堂,-,51,1,,,,
52,-,Hakubi,光芒,-,52,2,,,,
53,-,バービーボーイズ,Blue Blue Rose,-,24,1,,,,
54,-,Alice Cooper,How You Gonna See Me Now,-,54,1,,,,
55,-,Skull Parade,Go Ahead,-,55,1,,,,
56,-,東京事變,Toumei Ningen - Invisible Man (Adult Version),-,56,1,,,,
57,up,Ivy to Fraudulent Game,!,88,57,2,,,,
58,down,PENGUIN RESEARCH,BYEBYE RESEARCH,52,11,4,,,,
59,-,ZIGGY,GLORIA,-,55,2,,,,
60,up,Vaundy,怪獣の花唄,89,4,6,,,,
61,-,BARBEE BOYS,Mikazuki No Yuutsu,-,50,2,,,,
62,-,YOSHIKI,Red Swan (feat. HYDE),-,62,1,,,,
63,-,Wilco,When You Wake Up Feeling Old,-,24,3,,,,
64,-,a flood of circle,ブラックバード,-,35,4,,,,
65,-,春畑 道哉,午後のshade,-,65,1,,,,
66,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,11,6,,,,
67,-,Christine McVie,Got a Hold On Me,-,35,4,,,,
68,-,Percy Sledge,When a Man Loves a Woman,-,53,4,,,,
69,up,佐野元春 & ザ・コヨーテバンド,境界線,77,2,10,,,,
70,down,RED WARRIORS,Wine & Roses,69,10,34,,,,
71,-,RCサクセション,I LIKE YOU,-,21,3,,,,
72,-,サンボマスター,できっこないを やらなくちゃ,-,2,11,,,,
73,-,Nanase Aikawa,○○○○?,-,15,2,,,,
74,-,小椋佳,シクラメンのかほり,-,44,1,,,,
75,-,GLAY,VIVA VIVA VIVA,-,7,12,,,,
76,-,Queen,Bohemian Rhapsody,-,6,16,,,,
77,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,2,6,,,,
78,-,WANDS,世界が終るまでは…,-,3,5,,,,
79,-,The Beatles,In My Life,-,3,6,,,,
80,-,Elephant Kashimashi,Restart,-,40,1,,,,
81,-,The McCoys,Hang on Sloopy,-,81,1,,,,
82,-,Mrs. GREEN APPLE,僕のこと,-,5,10,,,,
83,-,Peter & Gordon,I Go To Pieces (2002 Remaster) [Mono],-,83,1,,,,
84,-,Weezer,The Girl Got Hot,-,84,1,,,,
85,-,B'z,世界はあなたの色になる,-,7,4,,,,
86,-,Jack Johnson,Banana Pancakes,-,2,3,,,,
87,down,Lenny code fiction,SEIEN,21,21,3,,,,
88,-,Shinsei kamattechan,Yuugure No Tori,-,88,1,,,,
89,-,戸川 純,蛹化の女(2016 Remaster),-,11,7,,,,
90,-,ANIMETAL,炎のたからもの,-,27,3,,,,
91,down,フレデリック,スパークルダンサー,11,9,4,,,,
92,-,To Be Continued,To Be Continued...,-,31,2,,,,
93,-,Natalie Merchant,Break Your Heart,-,72,1,,,,
94,-,ORANGE RANGE,気分上々,-,35,10,,,,
95,-,Survivor,Eye of the Tiger,-,2,6,,,,
96,-,GLAY,pure soul,-,13,1,,,,
97,-,Tangerine Dream,Lana (From 'Risky Business' Original Motion Picture Soundtrack),-,97,1,,,,
98,-,Steely Dan,Do It Again,-,6,11,,,,
99,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,58,,,,
100,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,15,,,,
