Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,100,92,2019-12-29,92,2019-12-29
2,up,ヤバイTシャツ屋さん,案外わるないNHK,11,1,41,,,,
3,-,Toto,Hold the Line,-,3,2,,,,
4,up,Van Halen,Jump,75,3,13,,,,
5,-,Van Halen,Eruption,-,4,3,,,,
6,-,WANDS,もっと強く抱きしめたなら,-,6,1,,,,
7,down,Sex Pistols,Anarchy In the UK,3,1,42,,,,
8,-,ano,グッドラック,-,8,3,,,,
9,up,コドモドラゴン,アスファルトに聞け,12,3,83,,,,
10,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,8,3,,,,
11,up,Char,秋風,34,11,2,,,,
12,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,2,,,,
13,-,Journey,Open Arms,-,13,4,,,,
14,-,羊文学,踊らない,-,14,1,,,,
15,-,Original Love,サーディンの缶詰め,-,15,1,,,,
16,up,THE TIMERS,バイバイ・タイマーズ,55,14,7,,,,
17,-,スピッツ,まがった僕のしっぽ,-,17,4,,,,
18,down,ザ・スタイル・カウンシル,Mick's Blessings,5,1,36,,,,
19,-,John Lennon,Beautiful Boy (Darling Boy),-,8,7,,,,
20,-,銀杏BOYZ,少年少女,-,20,3,,,,
21,up,安全地帯,Kissから,27,13,29,,,,
22,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,22,3,,,,
23,-,有頂天,BYE-BYE(Single Version),-,16,16,,,,
24,-,Paul McCartney,"Beautiful Night (feat. Jeff Lynne, Ringo Starr & Linda McCartney) [Remastered 2020]",-,24,1,,,,
25,-,Van Halen,When It's Love,-,7,3,,,,
26,up,コニー,月影のナポリ,32,26,5,,,,
27,-,Culture Club,Karma Chameleon,-,27,1,,,,
28,-,浜田麻里,Magic (Adventurous Heart),-,19,2,,,,
29,-,萩原健一,酒と泪と男と女,-,18,3,,,,
30,-,teto,ラムレーズンの恋人,-,30,1,,,,
31,-,COMPLEX,BE MY BABY,-,7,6,,,,
32,-,THE TIMERS,彼女の笑顔,-,19,4,,,,
33,-,Boston,Amanda,-,33,1,,,,
34,-,climbgrow,MONT BLANC,-,10,2,,,,
35,down,尾崎 豊,15の夜,6,3,5,,,,
36,up,Tina Turner,What's Love Got To Do With It,82,36,9,,,,
37,-,X JAPAN,Kurenai (Single Version),-,1,8,,,,
38,-,Night Ranger,Sister Christian,-,18,2,,,,
39,-,安全地帯,プルシアンブルーの肖像,-,27,6,,,,
40,-,スピッツ,YM71D,-,8,3,,,,
41,-,Starship,Sara (Remastered),-,41,1,,,,
42,-,Van Halen,Dreams,-,42,2,,,,
43,-,アジムス,Brazil,-,9,2,,,,
44,-,The Wallflowers,Roots and Wings,-,44,1,,,,
45,-,スピッツ,初夏の日,-,9,2,,,,
46,-,バービーボーイズ,女ぎつね on the Run,-,43,2,,,,
47,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,15,15,,,,
48,down,Janet Jackson,Together Again,18,1,59,,,,
49,-,Suzanne Vega,Luka,-,38,2,,,,
50,-,THE TIMERS,争いの河,-,23,8,,,,
51,-,Mrs. GREEN APPLE,SPLASH!!!,-,49,2,,,,
52,-,Van Halen,Why Can't This Be Love,-,29,3,,,,
53,down,矢萩秀明,Fifer's Song,51,23,56,,,,
54,-,Mi,君を待ってる,-,11,13,,,,
55,-,B'z,Run,-,55,1,,,,
56,-,andymori,Sunrise&Sunset,-,56,1,,,,
57,-,Van Halen,Poundcake,-,57,1,,,,
58,-,Queen,We Are the Champions,-,58,2,,,,
59,-,ナ・パラパライ,Hilo Medley – Mahalo E Hilo Hanakahi / Hilo E,-,59,1,,,,
60,-,Adamski & Seal,Killer,-,39,11,,,,
61,-,Shin to Shin,Shin to Shin,-,7,23,,,,
62,-,THE ALFEE,メリーアン (デビュー40周年 スペシャルコンサート at 日本武道館),-,62,1,,,,
63,up,The Beatles,Drive My Car,63,3,70,,,,
64,-,THE TIMERS,イモ,-,12,5,,,,
65,-,JACKSON BROWNE,Before the Deluge (Live),-,65,1,,,,
66,-,RCサクセション,こんなんなっちゃった,-,19,21,,,,
67,-,松田 聖子,瞳はダイアモンド,-,63,1,,,,
68,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),56,3,32,,,,
69,-,INABA / SALAS,MY HEART YOUR HEART,-,13,13,,,,
70,-,ローラ・ニーロ,Stoned Soul Picnic,-,38,1,,,,
71,-,GLAY,BETTY BLUE,-,18,2,,,,
72,-,Christine McVie,Got a Hold On Me,-,35,2,,,,
73,-,YOUR SONG IS GOOD,SUPER SOUL MEETIN',-,23,2,,,,
74,-,B'z,FIREBALL,-,8,1,,,,
75,-,THE ALFEE,振動α,-,20,2,,,,
76,-,10cc,Life Is a Minestrone (Single Version),-,76,1,,,,
77,-,B'z,GOLD,-,37,2,,,,
78,-,James Taylor,You've Got a Friend,-,4,9,,,,
79,-,The Doobie Brothers,"Steamer Lane Breakdown (Live: Oakland Coliseum Arena, CA 30 Dec '78 - Remastered)",-,36,2,,,,
80,-,Eagles,Long Run Leftovers,-,80,1,,,,
81,-,David Pack,Biggest Part of Me,-,7,2,,,,
82,-,DEPAPEPE,Kiss,-,62,16,,,,
83,-,佐野元春,Looking For A Fight (Re-mix),-,83,1,,,,
84,-,KATZE,LOVE GENERATION,-,8,23,,,,
85,down,blink-182,I Miss You,74,28,18,,,,
86,-,スピッツ,ありがとさん,-,6,5,,,,
87,-,Guns N' Roses,You Could Be Mine,-,28,4,,,,
88,-,シカゴ,Moonlight Serenade,-,10,2,,,,
89,-,ヤバイTシャツ屋さん,ウェイウェイ大学生,-,60,2,,,,
90,-,ORANGE RANGE,Theme of KOZA,-,90,1,,,,
91,-,Blues Traveler,Call Me the Breeze,-,19,1,,,,
92,-,BiSH,STACKiNG,-,92,1,,,,
93,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,7,2,,,,
94,-,Mrs. GREEN APPLE,lovin',-,5,1,,,,
95,-,GLAY,Fighting Spirit,-,15,5,,,,
96,-,THE TIMERS,LONELY JAPANESE MAN,-,8,4,,,,
97,-,Van Halen,(Oh) Pretty Woman,-,22,1,,,,
98,-,go!go!vanillas,アダムとイヴ,-,3,7,,,,
99,-,THE TIMERS,企業で作業,-,25,2,,,,
100,down,戸川 純,海ヤカラ(2016 Remaster),81,6,13,,,,
