Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,89,92,2019-12-29,92,2019-12-29
2,-,Cat Stevens,Morning Has Broken,-,2,3,,,,
3,-,Oasis,Rock 'n' Roll Star,-,1,13,,,,
4,up,安全地帯,ワインレッドの心,70,3,17,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,4,,,,
6,-,Ray Charles,Georgia On My Mind,-,6,1,,,,
7,up,コドモドラゴン,アスファルトに聞け,14,3,72,,,,
8,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,7,,,,
9,up,ヤバイTシャツ屋さん,案外わるないNHK,28,1,36,,,,
10,-,Joe Satriani,Waiting,-,10,1,,,,
11,-,OKAMOTO'S,Picasso,-,11,1,,,,
12,-,Don Henley,The End of the Innocence,-,7,1,,,,
13,-,Lou Christie,She Sold Me Magic,-,8,2,,,,
14,-,Wienners,蒼天ディライト,-,14,1,,,,
15,up,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,32,15,12,,,,
16,up,THE ALFEE,Battle Starship Neo,20,14,40,,,,
17,-,ヤバイTシャツ屋さん,ざつにどうぶつしょうかい,-,17,2,,,,
18,-,DREAMS COME TRUE,"Kessenwa Kinyoubi (Version of the ""Dynamites"")",-,8,2,,,,
19,-,Santana,Oye Como Va,-,19,1,,,,
20,-,Clarence Carter,Patches,-,20,1,,,,
21,-,Sheryl Crow,"Run, Baby, Run",-,21,1,,,,
22,-,THE ALFEE,Save Your Heart~君だけを守りたい,-,22,1,,,,
23,-,WANDS,世界が終るまでは…,-,8,6,,,,
24,up,Janet Jackson,Together Again,30,1,48,,,,
25,-,ORANGE RANGE,花,-,13,5,,,,
26,-,THE ALFEE,いつかの未来,-,26,4,,,,
27,-,INABA / SALAS,TROPHY,-,19,7,,,,
28,-,Santana,Evil Ways,-,28,2,,,,
29,-,Vaundy,東京フラッシュ,-,19,3,,,,
30,down,Bertie Higgins,Key Largo,18,2,2,,,,
31,up,The Beatles,Drive My Car,55,3,59,,,,
32,-,ano,グッドラック,-,8,2,,,,
33,-,THE TIMERS,総理大臣,-,6,10,,,,
34,-,Grateful Dead,"Bertha (Live Fillmore East, New York, NY, April 27, 1971)",-,34,1,,,,
35,-,Moonriders,水の中のナイフ,-,35,1,,,,
36,-,Pat Burns,I'm Worried About You,-,36,1,,,,
37,-,Santana,You Know That I Love You,-,37,1,,,,
38,up,SHISHAMO,中毒,44,6,4,,,,
39,-,THE TIMERS,石井さん,-,21,3,,,,
40,-,浜田省吾,BASEBALL KID'S ROCK,-,17,2,,,,
41,-,ジェリー・コルベッタ,I Wish That I Was Makin' Love (To You Tonight),-,41,1,,,,
42,-,GLAY,Into the Wild,-,7,21,,,,
43,-,Santana,Open Invitation,-,43,1,,,,
44,up,The Rubettes,Sugar Baby Love,76,13,6,,,,
45,-,GLAY,カ-テンコ-ル (Anthology Remix),-,24,4,,,,
46,-,RCサクセション,自由,-,6,13,,,,
47,-,Nice Little Penguins,Long Time No See,-,47,1,,,,
48,-,GLAY,君が見つめた海,-,10,5,,,,
49,-,The Beatles,Hey Jude,-,49,2,,,,
50,up,矢萩秀明,Fifer's Song,60,23,45,,,,
51,-,RED WARRIORS,Wine & Roses,-,10,22,,,,
52,-,Dean Lewis,Waves,-,49,6,,,,
53,up,blink-182,I Miss You,98,28,10,,,,
54,-,甲斐バンド,陽の訪れのように,-,24,5,,,,
55,-,Todd Rundgren,Can We Still Be Friends?,-,4,2,,,,
56,-,Weekend,Summerdays,-,56,2,,,,
57,-,THE TIMERS,争いの河,-,23,5,,,,
58,-,ヨルシカ,ヒッチコック,-,8,2,,,,
59,-,Karla Bonoff,Only a Fool,-,9,1,,,,
60,-,ヤバイTシャツ屋さん,ZORORI ROCK!!!,-,24,2,,,,
61,-,BAND-MAID,Warning!,-,61,2,,,,
62,-,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),-,62,1,,,,
63,-,リトル・リバー・バンド,Someone,-,3,1,,,,
64,-,The Beatles,Hey Jude (Take 1),-,9,7,,,,
65,-,ファイアフォール,Livin' Ain't Livin',-,62,2,,,,
66,-,ROLLY,サムデイ,-,20,5,,,,
67,-,Sambomaster,Miracle Wo Kimito Okoshitaindesu,-,67,1,,,,
68,-,Rod Stewart,Some Guys Have All the Luck,-,43,1,,,,
69,-,Shawn Lee,Kansas City Summer,-,69,2,,,,
70,-,優里,ドライフラワー,-,12,17,,,,
71,-,有頂天,BYE-BYE(Single Version),-,16,13,,,,
72,-,Pat Benatar,Heartbreaker (2005 Remaster),-,72,1,,,,
73,-,Superfly,タマシイレボリューション,-,3,2,,,,
74,-,ヤバイTシャツ屋さん,寿命で死ぬまで,-,19,3,,,,
75,-,Eddie Money,Take Me Home Tonight,-,66,2,,,,
76,-,Vaundy,花占い,-,35,1,,,,
77,-,安全地帯,I Love Youからはじめよう,-,7,13,,,,
78,-,RCサクセション,つ・き・あ・い・た・い,-,5,20,,,,
79,-,THE BLUE HEARTS,リンダ リンダ (リマスター・バージョン),-,12,4,,,,
80,-,The Flying Burrito Brothers,Colorado,-,80,1,,,,
81,-,ウルフルズ,生きてく,-,81,1,,,,
82,-,安全地帯,萠黄色のスナップ,-,10,8,,,,
83,-,bene,花占い,-,44,2,,,,
84,-,DEPAPEPE,Kiss,-,62,9,,,,
85,-,Queen,Bohemian Rhapsody,-,6,5,,,,
86,-,氷室京介,ANGEL,-,21,2,,,,
87,-,Superfly,スタンディングオベーション,-,61,1,,,,
88,-,Fleetwood Mac,As Long As You Follow,-,47,1,,,,
89,-,The Go-Go's,Vacation,-,17,2,,,,
90,-,The Who,I Can't Explain,-,90,2,,,,
91,down,B'z,RUN -1998 style-,62,11,3,,,,
92,-,サカナクション,うねり,-,78,3,,,,
93,-,The Beatles,Revolution,-,21,1,,,,
94,-,RADWIMPS,前前前世 (movie ver.),-,21,4,,,,
95,-,SWANKY DOGS,Mama,-,64,2,,,,
96,-,COMPLEX,BE MY BABY,-,7,4,,,,
97,-,cheese,Lonely Man,-,97,1,,,,
98,-,Basia,Third Time Lucky,-,7,4,,,,
99,-,GLAY,HOWEVER,-,2,9,,,,
100,-,ヨルシカ,春泥棒,-,5,4,,,,
