Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,29,,,,
2,-,Sex Pistols,Anarchy In the UK,-,1,31,,,,
3,up,コドモドラゴン,アスファルトに聞け,6,3,65,,,,
4,-,Deep Purple,Smoke On the Water,-,4,4,,,,
5,-,Chicago,Hard to Say I'm Sorry,-,5,3,,,,
6,-,真心ブラザーズ,サマーヌード,-,5,2,,,,
7,-,Daryl Hall & John Oates,Heavy Rain,-,7,1,,,,
8,down,Powerplay,Powerplay,1,1,82,92,2019-12-29,92,2019-12-29
9,up,ザ・スタイル・カウンシル,Mick's Blessings,14,1,25,,,,
10,-,ラヴィアンローズ,バラ色の人生,-,10,1,,,,
11,-,デーモン閣下,そばかす,-,11,1,,,,
12,-,Rosemary Butler,Riding High,-,12,3,,,,
13,-,JD Souther,Go Ahead and Rain,-,13,1,,,,
14,-,Superfly,愛をこめて花束を,-,3,12,,,,
15,-,Mrs. GREEN APPLE,Soup,-,15,1,,,,
16,-,Harry Nilsson,Over the Rainbow,-,16,2,,,,
17,-,Billy Joel,Just the Way You Are,-,2,14,,,,
18,-,イツエ,青い鳥,-,18,2,,,,
19,-,アースシェイカー,ありがとう君に,-,2,5,,,,
20,-,ザ・ワイルドワンズ,想い出の渚,-,8,13,,,,
21,-,ヤバイTシャツ屋さん,ハッピーウェディング前ソング,-,17,2,,,,
22,-,KATZE,LOVE GENERATION,-,8,19,,,,
23,-,CONNY,ルイジアナママ,-,23,1,,,,
24,-,Seals & Crofts,Summer Breeze,-,5,3,,,,
25,-,プリンセス プリンセス,砂漠の太陽,-,25,1,,,,
26,-,GLAY,HIGHWAY No.5,-,22,5,,,,
27,-,Doug Cameron,The Journey,-,27,1,,,,
28,-,8bitBRAIN,Black Sabbath,-,14,1,,,,
29,-,柳ジョージ,雨に泣いてる,-,29,1,,,,
30,up,矢萩秀明,Fifer's Song,41,23,38,,,,
31,-,コニー,パイナップルプリンセス,-,31,2,,,,
32,-,Billy Joel,Uptown Girl,-,14,8,,,,
33,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,4,,,,
34,-,浜田 省吾,Money (1984 Remixed in 1999),-,11,1,,,,
35,down,The Rolling Stones,Brown Sugar,12,12,3,,,,
36,-,The Beatles,I Want to Hold Your Hand,-,36,3,,,,
37,-,プリンセス プリンセス,夏の終わり,-,23,3,,,,
38,-,John Lennon,Beautiful Boy (Darling Boy),-,8,6,,,,
39,-,柳ジョージ,星空の南十字星(サザンクロス),-,39,1,,,,
40,-,忌野清志郎,パパの歌,-,2,1,,,,
41,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),50,3,20,,,,
42,-,ヨルシカ,だから僕は音楽を辞めた,-,25,2,,,,
43,up,The Beatles,Drive My Car,58,3,52,,,,
44,-,Cat Stevens,Morning Has Broken,-,2,1,,,,
45,-,安全地帯,エクスタシー,-,16,18,,,,
46,-,安全地帯,ワインレッドの心,-,3,14,,,,
47,-,The Beatles,Help!,-,8,8,,,,
48,-,Excruciation,Under the Linden Tree,-,48,1,,,,
49,-,Cheap Trick,Surrender,-,49,1,,,,
50,-,尾崎 豊,シェリー,-,13,1,,,,
51,-,萩原健一,酒と泪と男と女,-,21,3,,,,
52,-,優里,ドライフラワー,-,12,13,,,,
53,-,ボズ・スキャッグス,Lowdown,-,50,2,,,,
54,-,PENICILLIN,なごり雪,-,54,1,,,,
55,-,ザ・タイガース,光ある世界,-,55,1,,,,
56,-,UVERworld,YURA YURA,-,41,1,,,,
57,-,Bonnie Raitt,Rainy Day Man,-,57,1,,,,
58,-,[Alexandros],月色ホライズン,-,58,1,,,,
59,-,Melissa Manchester,Come In from the Rain,-,59,1,,,,
60,up,安全地帯,オン・マイ・ウェイ,79,18,7,,,,
61,-,Percy Sledge,When a Man Loves a Woman,-,53,2,,,,
62,-,Boz Scaggs,JoJo,-,25,10,,,,
63,-,Journey,Any Way You Want It,-,5,5,,,,
64,-,Boz Scaggs,Slow Dancer,-,40,2,,,,
65,down,THE ALFEE,Battle Starship Neo,52,14,35,,,,
66,-,甲斐バンド,東京の一夜,-,30,2,,,,
67,-,サカナクション,マレーシア32,-,67,1,,,,
68,-,B'z,Q&A,-,12,13,,,,
69,-,魚韻,Identity,-,17,6,,,,
70,-,サカナクション,モス,-,2,2,,,,
71,-,ザ・タイガース,君だけに愛を,-,11,3,,,,
72,-,Eddie Vedder,Society,-,72,1,,,,
73,-,THE TIMERS,彼女の笑顔,-,19,3,,,,
74,-,THE TIMERS,不死身のタイマーズ,-,28,3,,,,
75,-,安全地帯,Lazy Daisy,-,14,17,,,,
76,-,RCサクセション,つ・き・あ・い・た・い,-,5,19,,,,
77,-,Damn Yankees,High Enough,-,77,1,,,,
78,-,Chris Rea,On the Beach,-,6,2,,,,
79,-,Journey,Open Arms,-,13,2,,,,
80,-,Billy Joel,She's Got a Way (Live),-,76,3,,,,
81,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,81,1,,,,
82,-,プリンセス プリンセス,世界でいちばん熱い夏,-,6,4,,,,
83,-,山下敬二郎,ダイアナ,-,10,14,,,,
84,-,安全地帯,I Love Youからはじめよう,-,7,12,,,,
85,-,4 Non Blondes,What's Up?,-,22,1,,,,
86,-,ロジャー・ニコルズ&ザ・スモール・サークル・オブ・フレンズ,ドント・ゴ-・ブレイキング・マイ・ハ-ト,-,83,1,,,,
87,-,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,-,15,8,,,,
88,-,THE TIMERS,総理大臣,-,28,2,,,,
89,-,ヤバイTシャツ屋さん,L・O・V・E タオル,-,32,1,,,,
90,-,Mrs. GREEN APPLE,In the Morning,-,90,1,,,,
91,-,flumpool,花になれ,-,35,2,,,,
92,-,Cat Stevens,Moonshadow,-,92,1,,,,
93,-,The Allman Brothers Band,Midnight Rider,-,20,1,,,,
