Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,211,92,2019-12-29,92,2019-12-29
2,-,甲斐バンド,翼あるもの,-,2,12,,,,
3,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,19,,,,
4,-,Superfly,輝く月のように,-,2,5,,,,
5,-,Galliano,Welcome to the Story (Summer Breeze Mix),-,5,2,,,,
6,-,Eagles,Desperado,-,5,11,,,,
7,-,サンボマスター,輝きだして走ってく,-,7,4,,,,
8,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),42,7,5,,,,
9,up,佐野元春 & ザ・コヨーテバンド,境界線,19,2,53,,,,
10,up,ユニコーン,米米米,10,1,89,,,,
11,-,松本孝弘,冬の灯,-,9,2,,,,
12,-,GLAY,HOWEVER,-,2,41,,,,
13,-,B'z,Love Phantom,-,3,5,,,,
14,-,Allan Thomas,I'll Find You Yet,-,14,1,,,,
15,-,葛城ユキ,木曽は山の中 (リメイク・バージョン),-,15,1,,,,
16,-,Randy Crawford,I've Never Been To Me,-,16,2,,,,
17,-,魚韻,Identity,-,17,10,,,,
18,-,バービーボーイズ,でも!?しょうがない,-,18,4,,,,
19,-,Katie Thiroux,"Happy Reunion (feat. Ken Peplowski, Roger Neumann & Justin Kauflin)",-,19,5,,,,
20,-,Delaney & Bonnie,Groupie (Superstar),-,20,1,,,,
21,-,SHISHAMO,最高速度,-,21,4,,,,
22,-,Neil Young,Old Man,-,22,3,,,,
23,up,Aretha Franklin,Think,54,12,4,,,,
24,-,The Beatles,Penny Lane,-,24,3,,,,
25,-,Rickie Lee Jones,Show Biz Kids,-,25,3,,,,
26,-,Andrew Gold,Thank You for Being a Friend,-,26,2,,,,
27,-,戸川純ユニット,海ヤカラ(2016 Remaster),-,8,12,,,,
28,-,Take That,Back for Good (Radio Mix),-,28,3,,,,
29,-,Them,Here Comes the Night,-,29,2,,,,
30,-,GLAY,BELOVED,-,18,3,,,,
31,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),46,31,5,,,,
32,-,Blondie,Call Me,-,32,3,,,,
33,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,4,3,,,,
34,-,THE BLUE HEARTS,青空(リマスター・バージョン),-,3,10,,,,
35,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,1,12,,,,
36,-,Mrs. GREEN APPLE,ケセラセラ,-,3,16,,,,
37,-,ザック・ギル,Window Display,-,37,6,,,,
38,-,戸川 純,さよならをおしえて(2016 Remaster),-,7,10,,,,
39,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,23,13,,,,
40,-,クリーム,エヌ・エス・ユー (Live),-,40,1,,,,
41,-,Wings,Silly Love Songs,-,6,17,,,,
42,-,The Beatles,Please Please Me (Mono Version),-,14,5,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,6,,,,
44,down,西川 貴教,FREEDOM (with t.komuro),6,6,3,,,,
45,-,Rod Stewart,You Wear It Well,-,6,3,,,,
46,-,ティアゴ・イオルク,Nothing But a Song,-,46,1,,,,
47,down,フレデリック,PEEK A BOO,7,7,4,,,,
48,-,マカロニえんぴつ,サウンドオブサイレン,-,2,44,,,,
49,-,THE TIMERS,LONG TIME AGO,-,10,13,,,,
50,-,U2,With or Without You,-,6,13,,,,
51,-,グレッチェン・ウィルソン,Doctor My Eyes,-,51,2,,,,
52,-,Eric Johnson,Soundtrack Life,-,52,2,,,,
53,-,雨のパレード,one frame,-,53,1,,,,
54,-,センチミリメンタル,スーパーウルトラ I LOVE YOU,-,54,1,,,,
55,down,KAMIJO,美しい日々の欠片,12,12,3,,,,
56,-,Gacharic Spin,Nanimono Nimo Narenakatta Bokutachi E,-,56,1,,,,
57,-,高橋優,雪月風花,-,3,2,,,,
58,-,Lynyrd Skynyrd,What's Your Name,-,58,1,,,,
59,-,T-BOLAN,わがままに抱き合えたなら,-,17,2,,,,
60,-,Mrs. GREEN APPLE,スマイロブドリーマ,-,33,6,,,,
61,-,B'z,LADY NAVIGATION,-,52,6,,,,
62,-,Angelfish,Tomorrow Forever,-,62,1,,,,
63,down,RADWIMPS,正解,13,13,4,,,,
64,-,月之海樂團,Fake,-,64,1,,,,
65,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),30,28,5,,,,
66,-,INABA / SALAS,NISHI-HIGASHI,-,15,15,,,,
67,-,ジャック・ジョンソン,Big Sur (feat. Rogê) [Brasil Version],-,29,2,,,,
68,-,サディスティック・ミカ・バンド,Milky Way,-,68,2,,,,
69,-,Czecho No Republic,Journey,-,36,4,,,,
70,-,Small Faces,Lazy Sunday,-,70,1,,,,
71,-,RCサクセション,トラブル,-,6,36,,,,
72,-,Steely Dan,Babylon Sisters,-,19,7,,,,
73,-,Jack Johnson,The Sharing Song,-,73,3,,,,
74,-,Marco,雨潸々,-,74,1,,,,
75,-,ONE OK ROCK,Prove,-,75,2,,,,
76,-,Bad Company,Feel Like Makin' Love,-,57,2,,,,
77,-,クラムボン,恋わずらい,-,6,11,,,,
78,-,The Zombies,She's Not There (Rerecorded),-,78,1,,,,
79,-,Roy Orbison,You Got It,-,3,3,,,,
80,up,め組,さたやみ,98,63,2,,,,
81,-,BARBEE BOYS,Mikazuki No Yuutsu,-,50,6,,,,
82,-,高橋優,光の破片,-,82,1,,,,
83,up,ヤバイTシャツ屋さん,案外わるないNHK,97,1,77,,,,
84,-,GLAY,pure soul,-,13,6,,,,
85,-,Aretha Franklin,"Spirit In the Dark (Live February 7, 1971)",-,85,1,,,,
86,-,B'z,イチブトゼンブ,-,48,5,,,,
87,-,Lou Reed,Perfect Day,-,57,3,,,,
88,up,矢萩秀明,Fifer's Song,99,23,123,,,,
89,down,ACIDMAN,輝けるもの,62,14,5,,,,
90,-,U2,Mysterious Ways,-,47,2,,,,
91,-,Phil Collins,In the Air Tonight,-,91,1,,,,
92,-,ORANGE RANGE,Specter,-,11,1,,,,
93,-,BUCK-TICK,Just One More Kiss,-,26,9,,,,
94,-,ザ・ジェイホークス,Save It for a Rainy Day,-,19,4,,,,
95,-,佐野 元春,二人のバースディ,-,25,10,,,,
96,-,巧克力工厂,廊桥遗梦,-,47,2,,,,
97,-,B'z,恋心 (KOI-GOKORO),-,8,4,,,,
98,-,THE BLUE HEARTS,夕暮れ (2010 リマスター・バージョン),-,12,2,,,,
99,-,Chaz Jankel,Water,-,58,1,,,,
100,-,ニコレット・ラーソン & マイケル・マクドナルド,"Let Me Go, Love",-,79,2,,,,
