Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ダウト,さそり座の女,-,1,1,,,,
2,-,黒田倫弘,他に何もいらない,-,2,1,,,,
3,-,Electric Light Orchestra,Telephone Line,-,3,8,,,,
4,-,フラワーカンパニーズ,深夜高速(Acoustic),-,4,1,,,,
5,-,Rod Stewart,(Find A) Reason To Believe,-,5,2,,,,
6,-,Survivor,Eye of the Tiger,-,2,1,,,,
7,-,John Lennon,(Just Like) Starting Over,-,7,2,,,,
8,up,Todd Rundgren & The Roots,Godiva Girl,95,8,2,,,,
9,-,宮本浩次,夜明けのうた,-,9,1,,,,
10,up,ウルフルズ,笑えれば,85,3,9,,,,
11,-,布袋寅泰,さらば青春の光 (Single Version),-,11,4,,,,
12,-,奥田民生,悲しくてやりきれない,-,12,1,,,,
13,-,ONE OK ROCK,Wonder,-,4,1,,,,
14,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,12,,,,
15,-,Asian Kung-Fu Generation,スローダウン,-,15,1,,,,
16,-,ダン・ハートマン,Countdown,-,16,3,,,,
17,-,ナナメP,タイムトラベル,-,17,1,,,,
18,-,スピッツ,死にもの狂いのカゲロウを見ていた,-,18,3,,,,
19,-,ONE OK ROCK,Wherever you are,-,5,4,,,,
20,-,RCサクセション,こんなんなっちゃった,-,19,22,,,,
21,-,Journey,Lights,-,21,1,,,,
22,up,コドモドラゴン,アスファルトに聞け,47,3,89,,,,
23,-,Ambrosia,Biggest Part of Me,-,13,3,,,,
24,-,Stevie Nicks,Stand Back (Remaster),-,24,1,,,,
25,-,Cinderella,Shake Me,-,25,1,,,,
26,-,The Beatles,The Long and Winding Road,-,6,3,,,,
27,down,Powerplay,Powerplay,17,1,112,92,2019-12-29,92,2019-12-29
28,-,The Magokoro Brothers,"Haikei, John Lennon",-,5,2,,,,
29,down,Eve,心予報,3,3,2,,,,
30,-,A Slow Boat to China,Myopic,-,30,1,,,,
31,-,和樂器樂團,吉原ラメント,-,31,1,,,,
32,up,フジファブリック,君を見つけてしまったから,36,29,5,,,,
33,-,山下敬二郎,ダイアナ,-,10,18,,,,
34,-,FLOW,COLORS,-,34,1,,,,
35,up,Sex Pistols,Anarchy In the UK,63,1,53,,,,
36,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,44,,,,
37,-,ユニコーン,米米米,-,1,10,,,,
38,-,ウルフルズ,バンザイ~好きでよかった~,-,5,5,,,,
39,-,厄介な精霊,倖せへの願い,-,39,1,,,,
40,-,David Bowie,Changes (1999 Remaster),-,40,1,,,,
41,-,SKYE,ROCK'N PINO BOOGIE,-,41,1,,,,
42,-,The Rolling Stones,Start Me Up,-,6,3,,,,
43,-,Bohemian Rhapsody,Bohemian Rhapsody,-,2,4,,,,
44,-,高橋優,泣ぐ子はいねが<Remaster>,-,44,1,,,,
45,-,Jackson Browne,Your Bright Baby Blues,-,45,1,,,,
46,down,クリープハイプ,料理,25,3,3,,,,
47,-,HAWAIIAN6,MAGIC,-,47,1,,,,
48,-,the pillows,エンゼルフィッシュ,-,48,1,,,,
49,-,甲斐バンド,そばかすの天使,-,49,3,,,,
50,-,The Seahorses,Suicide Drive,-,50,2,,,,
51,-,BiSH,プロミスザスター,-,25,1,,,,
52,-,Awesome City Club,"Don't Think, Feel",-,30,2,,,,
53,up,矢萩秀明,Fifer's Song,65,23,66,,,,
54,-,The Zombies,This Will Be Our Year,-,20,2,,,,
55,-,Don Henley,The Last Worthless Evening,-,29,1,,,,
56,-,Bob Dylan,Stuck Inside of Mobile with the Memphis Blues Again,-,43,1,,,,
57,-,リトル・フィート,All That You Dream,-,57,1,,,,
58,-,GLAY,Way of Difference,-,9,6,,,,
59,-,The Beatles,In My Life,-,3,3,,,,
60,-,COIL,BIRDS,-,60,1,,,,
61,-,THE TIMERS,彼女の笑顔,-,19,7,,,,
62,-,RCサクセション,ヒッピーに捧ぐ,-,9,22,,,,
63,-,Larkin Poe,Ramblin' Man,-,63,1,,,,
64,-,コニー,キッスは目にして!,-,10,4,,,,
65,-,堂島孝平,クリーニング・グルーヴィー,-,32,2,,,,
66,-,Status Quo,Caroline,-,66,1,,,,
67,-,Dion,This Little Girl of Mine,-,67,1,,,,
68,-,Special Favorite Music,Baby Baby,-,68,1,,,,
69,-,東京事變,Himitsu - A Secret,-,69,1,,,,
70,-,THE BLUE HEARTS,TRAIN-TRAIN(リマスター・バージョン),-,2,8,,,,
71,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,58,2,,,,
72,-,松田聖子,Rock'n Rouge,-,5,2,,,,
73,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,12,3,,,,
74,-,Eric Clapton,Further On Up the Road (Live),-,74,1,,,,
75,-,Kyu Sakamoto,Sukiyaki,-,75,1,,,,
76,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,45,3,,,,
77,-,SKYE,ISOLATION,-,77,1,,,,
78,-,Waipuna,Malama Mau Hawai'i,-,78,1,,,,
79,-,佐野 元春,シュガータイム,-,29,3,,,,
80,-,甲斐バンド,バス通り,-,40,3,,,,
81,-,Superfly,スタンディングオベーション,-,61,3,,,,
82,-,Deep Purple,Woman from Tokyo,-,51,2,,,,
83,-,韋啟良,Crying In the Rain,-,83,1,,,,
84,-,The Jimi Hendrix Experience,All Along the Watchtower,-,13,3,,,,
85,-,勝手にしやがれ,アシェズ・トゥ・アシェズ,-,85,1,,,,
86,down,SHISHAMO,ブーツを鳴らして,31,11,5,,,,
87,-,GLAY,嫉妬(KURID/PHANTOM mix),-,7,6,,,,
88,-,Forever,More Than I Can Say,-,88,1,,,,
89,-,スターダスト☆レビュー,シュガーはお年頃 〜acoustic〜,-,89,1,,,,
90,-,UVERworld,NEVER ENDING WORLD,-,87,1,,,,
91,-,Ratt,Lay It Down,-,13,3,,,,
92,-,Fishmans,チャンス,-,92,1,,,,
93,-,THE ALFEE,この素晴らしき愛のために,-,30,3,,,,
94,-,スピッツ,ありがとさん,-,6,8,,,,
95,-,る,さくらさくらさくらさくらさくら さくらさくらさくらさくらさくら咲く。,-,95,1,,,,
96,-,甲斐バンド,かりそめのスウィング,-,8,4,,,,
97,-,コールド・ブラッド,You Are the Sunshine of My Life,-,6,6,,,,
98,down,go!go!vanillas,LIFE IS BEAUTIFUL,38,12,4,,,,
99,-,尾崎 豊,卒業,-,8,9,,,,
100,-,Laura Nyro,Blackpatch,-,100,1,,,,
