Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,36,92,2019-12-29,92,2019-12-29
2,-,ジェリー・ベックリー,Emma,-,2,1,,,,
3,-,Hotei,Battle Without Honor or Humanity,-,3,6,,,,
4,-,DREAMS COME TRUE,Shichigatsunanoka Hare,-,4,1,,,,
5,-,John Denver,Rocky Mountain High,-,5,1,,,,
6,-,John Denver,Starwood in Aspen,-,6,1,,,,
7,up,コドモドラゴン,アスファルトに聞け,10,3,32,,,,
8,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,8,1,,,,
9,-,John Denver,Back Home Again,-,9,1,,,,
10,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,2,1,,,,
11,-,tacica,aranami,-,11,4,,,,
12,-,清春,狂った果実 (album version),-,12,1,,,,
13,up,旅行者,旅行者,24,4,23,,,,
14,-,Chicago,Hard to Say I'm Sorry / Get Away,-,14,2,,,,
15,up,ザ・スタイル・カウンシル,Mick's Blessings,85,1,11,,,,
16,-,Procol Harum,Salad Days (Are Here Again),-,16,1,,,,
17,-,WANDS,恋せよ乙女,-,17,1,,,,
18,-,GLAY,時の雫,-,18,3,,,,
19,-,ノーキー・エドワーズ,長い髪の少女,-,1,3,,,,
20,-,JUN SKY WALKER(S),ヒロイン,-,20,1,,,,
21,-,Mrs. GREEN APPLE,スターダム,-,16,1,,,,
22,-,玉置 浩二,MR.LONELY,-,22,2,,,,
23,-,T. Rex,Metal Guru,-,3,1,,,,
24,-,Eric Clapton & B.B. King,Rollin' and Tumblin',-,24,1,,,,
25,-,吉川晃司,覚醒,-,2,21,,,,
26,-,B'z,Run (1998 Style),-,6,5,,,,
27,-,ACE COLLECTION,WaVe,-,27,1,,,,
28,-,ナイジェル・オルソン,Thinking of You,-,28,1,,,,
29,-,LUNA SEA,Love Song,-,29,2,,,,
30,-,GLAY,HIGHWAY No.5,-,22,3,,,,
31,up,flumpool,Last Call,50,31,2,,,,
32,-,Mrs. GREEN APPLE,アボイドノート,-,32,1,,,,
33,-,GLIM SPANKY,褒めろよ,-,33,2,,,,
34,-,The Alfee,Memory Of Blue Sky,-,22,1,,,,
35,-,THE BLUE HEARTS,1000のバイオリン (リマスター・バージョン),-,30,1,,,,
36,-,Awesome City Club,Taiwan Romance,-,36,1,,,,
37,down,ザ50回転ズ,グローリー・グローリー,35,4,25,,,,
38,-,安全地帯,悲しみにさよなら,-,7,8,,,,
39,-,flumpool,ほうれん草のソテー,-,39,1,,,,
40,up,THE ALFEE,Battle Starship Neo,52,14,13,,,,
41,-,flumpool,ネバーマインド,-,21,6,,,,
42,-,Superfly,Ambitious,-,24,4,,,,
43,-,バービーボーイズ,わたしぢゃないの,-,43,4,,,,
44,-,安全地帯,エクスタシー,-,16,7,,,,
45,-,The Beatles,Here Comes the Sun,-,2,3,,,,
46,-,Mrs. GREEN APPLE,僕のこと,-,5,3,,,,
47,-,エレファントカシマシ,ファイティングマン,-,47,1,,,,
48,-,GLIM SPANKY,Tiny Bird,-,6,4,,,,
49,-,Heart,Dreamboat Annie (Fantasy Child) / Dreamboat Annie Reprise (Remastered),-,49,1,,,,
50,-,DEEN,ジェットコースター,-,34,4,,,,
51,up,The Beatles,Drive My Car,58,3,6,,,,
52,-,THE ORAL CIGARETTES,Dream In Drive,-,17,3,,,,
53,-,Journey,Who's Crying Now,-,53,2,,,,
54,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,6,,,,
55,up,Superfly,Lilyの祈り,67,40,6,,,,
56,-,甲斐バンド,きんぽうげ,-,42,1,,,,
57,-,ベルリンペンギンレコード,男子高校生,-,57,1,,,,
58,-,Foreigner,I Don't Want to Live Without You,-,58,1,,,,
59,-,THE ORAL CIGARETTES,The Given,-,59,1,,,,
60,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,60,1,,,,
61,-,Yulara,Flyin' High,-,40,2,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,4,2,,,,
63,-,THE ORAL CIGARETTES,From Dusk Till Dawn,-,63,2,,,,
64,-,The Who,Summertime Blues (Live),-,4,1,,,,
65,-,The Who,My Generation (Mono Version),-,19,1,,,,
66,-,SUPER BUTTER DOG,Rainyway,-,66,1,,,,
67,down,SUPER BEAVER,ひとりで生きていたならば,21,21,4,,,,
68,-,中村あゆみ,ONE HEART,-,8,7,,,,
69,-,Suzanne Vega,Luka,-,38,1,,,,
70,-,Xmas Eileen,99.9,-,70,1,,,,
71,up,安全地帯,ラスベガス・タイフーン,98,32,3,,,,
72,up,Janet Jackson,Together Again,89,1,13,,,,
73,-,甲斐バンド,裏切りの街角,-,19,1,,,,
74,-,サカナクション,YES NO,-,74,2,,,,
75,-,GARNiDELiA,Hoshinouta,-,40,1,,,,
76,up,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",79,11,8,,,,
77,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,38,1,,,,
78,-,KEYTALK,Starring Star,-,34,2,,,,
79,-,Boz Scaggs,JoJo,-,25,2,,,,
80,-,Nakamura Masatoshi,Omoideno Katasumini,-,2,24,,,,
81,-,flumpool,初めて愛をくれた人,-,70,1,,,,
82,-,BOØWY,ミス・ミステリー・レディ(VISUAL VISION),-,26,3,,,,
83,-,エレファントカシマシ,奴隷天国,-,83,1,,,,
84,-,Sheryl Crow,Anything But Down,-,84,1,,,,
85,-,PUFFY×東京スカパラダイスオーケストラ,ハズムリズム,-,36,2,,,,
86,down,PHONO TONES,Go! Go! Mi-young,16,7,17,,,,
87,-,Vaundy,soramimi,-,39,2,,,,
88,-,GLAY,春を愛する人,-,4,2,,,,
89,-,Manic Street Preachers,The Everlasting,-,78,1,,,,
90,-,ザ・モップス,I'm Just a Mops,-,22,1,,,,
91,-,Robert Randolph & The Family Band,Deliver Me,-,91,1,,,,
92,-,中村あゆみ,Still,-,3,4,,,,
93,-,サカナクション,朝の歌,-,2,5,,,,
94,-,Bon Jovi,Bad Medicine,-,25,2,,,,
95,-,The Beatles,Octopus's Garden,-,14,2,,,,
96,-,ハンブル・パイ,Hot 'N' Nasty,-,96,1,,,,
97,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,97,1,,,,
98,-,MUCC,アルファ,-,98,1,,,,
99,down,葛城ユキ,ボヘミアン,27,6,3,,,,
100,-,ザ・スタイル・カウンシル,Blue Cafe,-,10,1,,,,
