Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,9,,,,
2,up,飞椒乐队,落葉,3,2,6,,,,
3,-,THE ORAL CIGARETTES,ENEMY (feat. kamui),-,3,1,,,,
4,up,Royz,KAMIKAZE,23,4,4,,,,
5,up,flumpool,君に届け (A Spring Breath ver.),5,2,4,,,,
6,-,爆風スランプ,大きな玉ねぎの下で~はるかなる想い,-,4,5,,,,
7,-,BiS,DA DA DA DANCE SONG,-,3,5,,,,
8,up,ポルカドットスティングレイ,hide and seek,9,3,3,,,,
9,up,flumpool,君に届け,13,5,10,,,,
10,-,RED WARRIORS,Wine & Roses,-,10,29,,,,
11,-,G.ラヴ & スペシャル・ソース,Honey,-,11,2,,,,
12,-,Bryan Adams,There Will Never Be Another Tonight,-,12,1,,,,
13,-,AC/DC,"T.N.T. (Live Capital Center, Landover MD, Dec. 21, 1981)",-,13,1,,,,
14,up,go!go!vanillas,青いの。,30,7,2,,,,
15,-,The Style Council,You're the Best Thing,-,15,3,,,,
16,-,Karla Bonoff,Only a Fool,-,9,4,,,,
17,-,Billy Joel,Piano Man,-,2,15,,,,
18,-,スピッツ,まがった僕のしっぽ,-,17,7,,,,
19,-,Chicago,Saturday In the Park,-,13,12,,,,
20,-,松田聖子,Rock'n Rouge,-,5,7,,,,
21,-,[Alexandros],Rock The World,-,21,1,,,,
22,-,Dave Mason,We Just Disagree,-,22,1,,,,
23,up,TK from 凛として時雨,As long as I love (with 稲葉浩志),79,4,2,,,,
24,-,Superfly,Voice,-,24,1,,,,
25,-,SHISHAMO,明日も,-,1,12,,,,
26,up,矢萩秀明,Fifer's Song,41,23,74,,,,
27,-,GLAY,SORRY LOVE,-,14,5,,,,
28,down,スピッツ,春の歌,2,2,4,,,,
29,-,一風堂,すみれ September Love,-,2,12,,,,
30,-,ナンシー・ウィルソン,"THE BOXER feat. SAMMY HAGER, THE RED ROCKER",-,12,1,,,,
31,-,AC/DC,Problem Child,-,31,1,,,,
32,-,LiSA,Crossing Field,-,32,1,,,,
33,-,コドモドラゴン,蛾,-,4,1,,,,
34,up,ユニコーン,米米米,78,1,16,,,,
35,-,Joni Mitchell,Both Sides Now,-,2,5,,,,
36,-,和楽器バンド,光の中で,-,36,1,,,,
37,-,Tokyo Incidents,Lightning,-,37,1,,,,
38,-,TM NETWORK,SELF CONTROL,-,38,3,,,,
39,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,39,1,,,,
40,down,Powerplay,Powerplay,25,1,124,92,2019-12-29,92,2019-12-29
41,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),27,3,50,,,,
42,-,SHE'S,Blue Thermal,-,3,5,,,,
43,-,Peter Frampton,Shine On (Live),-,43,1,,,,
44,-,サカナクション,月の椀,-,35,1,,,,
45,up,Janet Jackson,Together Again,77,1,69,,,,
46,-,Doug Sahm,(Is Anybody Going To) San Antone (Single Version),-,18,1,,,,
47,-,AC/DC,High Voltage,-,47,1,,,,
48,-,Mrs. GREEN APPLE,WHOO WHOO WHOO,-,48,2,,,,
49,-,スピッツ,死にもの狂いのカゲロウを見ていた,-,18,5,,,,
50,-,ヴァニラ・ファッジ,Stra (Illusions of My Childhood-Part One) / You Keep Me Hanging On / Wber (Illusions of My Childhood-Part Two),-,50,2,,,,
51,-,Tears for Fears,The Working Hour,-,41,1,,,,
52,-,Official髭男dism,Trailer,-,52,4,,,,
53,-,Peter Frampton,Show Me the Way (Live),-,25,1,,,,
54,-,INABA / SALAS,NISHI-HIGASHI,-,15,8,,,,
55,up,The Beatles,Drive My Car,91,3,89,,,,
56,-,AC/DC,I Put the Finger On You,-,56,1,,,,
57,-,Jack Johnson,Sunsets For Somebody Else,-,57,1,,,,
58,-,春畑 道哉,ナデシコ,-,58,1,,,,
59,-,Tokyo Incidents,The Scarlet Alibi,-,16,14,,,,
60,-,浜田省吾,マグノリアの小径,-,60,1,,,,
61,-,Ivy to Fraudulent Game,真理の火,-,61,1,,,,
62,-,AC/DC,Back In Black,-,6,3,,,,
63,-,AC/DC,Highway to Hell,-,25,2,,,,
64,down,布袋寅泰,バンビーナ (BAMBINA GO! GO! VERSION),52,24,4,,,,
65,-,長渕 剛,しゃぼん玉,-,31,2,,,,
66,-,PSYDOLL,Illudimia,-,44,2,,,,
67,-,AC/DC,You Shook Me All Night Long,-,67,1,,,,
68,-,スピッツ,ありがとさん,-,6,10,,,,
69,-,Adamski & Seal,Killer,-,39,17,,,,
70,-,Blue,If You Come Back,-,24,3,,,,
71,-,バービーボーイズ,悪徳なんか怖くない,-,71,3,,,,
72,-,"Crosby, Stills, Nash & Young",Carry On,-,72,1,,,,
73,-,Marc Cohn,Walking In Memphis,-,73,1,,,,
74,up,ザ50回転ズ,グローリー・グローリー,95,4,80,,,,
75,-,Survive Said The Prophet,Papersky,-,5,8,,,,
76,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,2,1,,,,
77,-,Belouis Some,"Imagination (12"" Version)",-,77,1,,,,
78,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,15,,,,
79,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,79,2,,,,
80,-,AC/DC,Riff Raff,-,80,1,,,,
81,-,世良公則,同胞たちの讃歌,-,81,1,,,,
82,-,Char,Smoky (U・S・J version),-,24,1,,,,
83,-,The Byrds,You Ain't Goin' Nowhere,-,20,2,,,,
84,-,The J. Geils Band,Freeze-Frame,-,14,1,,,,
85,-,スピッツ,YM71D,-,8,5,,,,
86,-,Material,"Come Down (feat. Bernard Fowler, Nile Rodgers, Bill Laswell, Michael Beinhorn)",-,86,1,,,,
87,-,AC/DC,Girls Got Rhythm,-,87,1,,,,
88,-,山崎まさよし,苦悩のマタニティー,-,88,1,,,,
89,-,The Rolling Stones,Start Me Up,-,6,5,,,,
90,-,BUCK-TICK,JUST ONE MORE KISS,-,8,18,,,,
91,down,BiSH,GO TO HELL,51,4,5,,,,
92,-,Batdorf & Rodney,Can You See Him,-,92,1,,,,
93,-,鴉,桜,-,93,1,,,,
94,-,Don Henley,The Last Worthless Evening,-,29,2,,,,
95,-,GLAY,春を愛する人,-,4,4,,,,
96,-,ASIAN KUNG-FU GENERATION,You To You (feat. ROTH BART BARON),-,14,2,,,,
97,-,ツイスト,銃爪,-,2,5,,,,
98,-,BiSH,co,-,98,1,,,,
99,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,11,,,,
100,-,INABA / SALAS,MY HEART YOUR HEART,-,13,19,,,,
