Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,207,92,2019-12-29,92,2019-12-29
2,up,ユニコーン,米米米,4,1,85,,,,
3,-,Billy Joel,Scenes from an Italian Restaurant,-,3,4,,,,
4,up,エレファントカシマシ,RAINBOW,56,4,3,,,,
5,-,Eagles,Desperado,-,5,10,,,,
6,-,SHOGUN,Hi Hi Hi Hi,-,6,1,,,,
7,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,7,1,,,,
8,up,佐野元春 & ザ・コヨーテバンド,境界線,68,2,49,,,,
9,-,SCANDAL,OSAKA,-,9,8,,,,
10,-,陆二胡,大漠弦客,-,10,2,,,,
11,-,シーナ&ザ・ロケッツ,YOU MAY DREAM,-,2,11,,,,
12,up,NEE,一揆,58,12,2,,,,
13,-,The Beatles,Yellow Submarine,-,8,10,,,,
14,-,GLAY,Zutto Futaride...,-,8,5,,,,
15,-,Elvis Presley,Hound Dog,-,15,7,,,,
16,-,シカゴ,Closer to You,-,16,3,,,,
17,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,10,2,,,,
18,-,鮎川 誠,アイ ラブ ユー,-,18,1,,,,
19,-,ポール・ウェラー,Thinking of You,-,19,2,,,,
20,-,Elvis Presley,Heartbreak Hotel,-,13,11,,,,
21,-,The Doors,Running Blue,-,21,1,,,,
22,-,ウルフルズ,ガッツだぜ!! (アルバム・ミックス),-,2,20,,,,
23,up,Lenny code fiction,【Lenny code fiction】,32,4,10,,,,
24,-,Toto,St. George and the Dragon,-,24,1,,,,
25,up,Plastic Tree,ざわめき,57,25,6,,,,
26,-,Carl Perkins,Blue Suede Shoes,-,26,2,,,,
27,-,Marty Balin,Hearts,-,19,4,,,,
28,-,THE TIMERS,彼女の笑顔,-,19,14,,,,
29,-,Gypsy,"Gypsy Queen, Pt. 1",-,29,1,,,,
30,-,Johnnie Ray,Just Walkin' In the Rain,-,30,1,,,,
31,-,B'z,SPLASH!,-,31,1,,,,
32,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,25,,,,
33,-,甲斐バンド,氷のくちびる,-,33,3,,,,
34,-,サディスティック・ミカ・バンド,タイムマシンにおねがい (2023リマスター),-,34,1,,,,
35,-,Novelbright,愛とか恋とか,-,35,1,,,,
36,-,竹内電気,冬のファンタジー,-,36,1,,,,
37,-,Christine McVie,Got a Hold On Me,-,35,10,,,,
38,-,SHISHAMO,最高速度,-,21,1,,,,
39,-,サディスティック・ミカ・バンド,どんたく,-,14,2,,,,
40,-,Talking Heads,Psycho Killer (Live) [2023 Remaster],-,40,1,,,,
41,-,Anzenchitai,Jirettai,-,13,5,,,,
42,-,yangskinny,Seishin Rock,-,12,3,,,,
43,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,28,1,,,,
44,-,サカナクション,三日月サンセット,-,42,4,,,,
45,-,Eagles,Peaceful Easy Feeling,-,3,3,,,,
46,-,DREAMS COME TRUE,沈没船のモンキーガール,-,46,1,,,,
47,-,THE BOOM,島唄 2002,-,10,4,,,,
48,-,ウルフルズ,笑えれば,-,3,14,,,,
49,-,*Luna,アトラクトライト,-,49,1,,,,
50,-,THE TIMERS,石井さん,-,21,13,,,,
51,-,Mrs. Green Apple,Ehon,-,51,1,,,,
52,-,もんた&ブラザーズ,DESIRE,-,15,7,,,,
53,-,Steve Miller Band,The Joker,-,53,1,,,,
54,-,THE BOOM,"風になりたい (Samba, Novo)",-,9,2,,,,
55,-,UVERworld,Wizard CLUB,-,26,4,,,,
56,up,マカロニえんぴつ,サウンドオブサイレン,78,2,42,,,,
57,-,JUN SKY WALKER(S),砂時計,-,57,1,,,,
58,-,ACIDMAN,輝けるもの,-,14,1,,,,
59,-,ORANGE RANGE,雷 the Party,-,23,6,,,,
60,-,LOVE PSYCHEDELICO,Hallelujah to you,-,43,3,,,,
61,-,矢沢永吉,Loser,-,14,4,,,,
62,-,Xmas Eileen,Keep on A・B・C・ing -Zardonic Remix-,-,14,3,,,,
63,-,Billy Joel,Piano Man,-,2,25,,,,
64,-,矢萩秀明,Fifer's Song,-,23,121,,,,
65,-,GLAY,BE WITH YOU,-,14,6,,,,
66,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,75,,,,
67,-,THE ALFEE,鋼の騎士Q,-,12,11,,,,
68,-,KEYTALK,未来の音,-,68,1,,,,
69,-,RADWIMPS,正解 (18FES ver.),-,6,8,,,,
70,-,小川洋平,黄昏,-,10,21,,,,
71,-,The Rolling Stones,Start Me Up,-,6,9,,,,
72,-,T-BOLAN,傷だらけを抱きしめて,-,14,4,,,,
73,-,月之海樂團,Mother,-,73,1,,,,
74,-,パール兄弟,世界はゴー・ネクスト,-,23,15,,,,
75,-,Stacie Orrico,So Simple,-,22,3,,,,
76,-,BARBEE BOYS,Watashijanaino 1985 09 29 Shibuya Kokaido Live,-,71,6,,,,
77,-,flumpool,ヒアソビ,-,19,5,,,,
78,-,THE TIMERS,不死身のタイマーズ,-,28,19,,,,
79,-,旅行者,旅行者,-,4,91,,,,
80,-,スピッツ,快速,-,26,13,,,,
81,-,GLAY,"Winter, Again",-,54,5,,,,
82,-,Rita Coolidge,Trust It All To Somebody,-,82,1,,,,
83,-,B'z,フキアレナサイ,-,42,5,,,,
84,-,Mi,君を待ってる,-,11,30,,,,
85,-,NICO Touches the Walls,アボガド,-,43,2,,,,
86,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,22,,,,
87,-,ZIGGY,I'M GETTIN' BLUE,-,10,4,,,,
88,-,flumpool,ディスタンス,-,88,1,,,,
89,-,Andy Frasco & the U.N.,Getaway,-,89,1,,,,
90,-,The Beatles,I Will,-,11,3,,,,
91,-,Billy Joel,Got to Begin Again,-,91,1,,,,
92,-,GLAY,刻は波のように,-,92,1,,,,
93,-,Makana,Waimanalo Slack Key,-,6,6,,,,
94,-,The Byrds,My Back Pages,-,94,1,,,,
95,down,羊文学,more than words,73,2,7,,,,
96,-,ONE OK ROCK,Juvenile,-,81,2,,,,
97,-,ONE OK ROCK,Pierce,-,50,4,,,,
98,-,SHERBETS,並木道,-,54,2,,,,
99,-,Vaundy,タイムパラドックス,-,20,1,,,,
100,-,ピアノゾンビ,ワインのしらべ,-,64,2,,,,
