Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,182,92,2019-12-29,92,2019-12-29
2,-,RANDY MEISNER,Take It to the Limit,-,2,1,,,,
3,-,佐野 元春,約束の橋,-,3,4,,,,
4,-,Bob Dylan,Like a Rolling Stone,-,4,10,,,,
5,-,赤い公園,闇夜に提灯,-,5,1,,,,
6,-,井上堯之,一人,-,6,1,,,,
7,-,アサキチ,どうにかなるさ,-,5,2,,,,
8,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,8,2,,,,
9,-,America,Tin Man,-,6,3,,,,
10,-,Makana,Bizarre Love Triangle,-,10,2,,,,
11,-,Sonny & Cher,I Got You Babe,-,11,1,,,,
12,-,Aerosmith,Cry Me a River,-,12,1,,,,
13,-,Bob Dylan,Gotta Serve Somebody,-,6,2,,,,
14,-,ANIMETAL,宇宙戦艦ヤマト,-,8,6,,,,
15,-,Raul Midón,Next Generation,-,15,1,,,,
16,-,The Yardbirds,For Your Love,-,16,2,,,,
17,-,Def Leppard,Fire It Up,-,17,1,,,,
18,-,Doug Sahm,(Is Anybody Going To) San Antone (Single Version),-,18,3,,,,
19,-,The Lovin' Spoonful,Do You Believe In Magic?,-,19,4,,,,
20,up,ユニコーン,米米米,82,1,62,,,,
21,-,Redbone,Come and Get Your Love,-,21,4,,,,
22,-,浜田省吾,BASEBALL KID'S ROCK,-,17,4,,,,
23,-,Damn Yankees,Come Again,-,23,1,,,,
24,-,Eagles,Take It to the Limit,-,11,3,,,,
25,-,Peter Gabriel,In Your Eyes,-,20,2,,,,
26,-,LUNKHEAD,冷たい部屋,-,26,1,,,,
27,-,Superfly,Sunshine Sunshine,-,27,3,,,,
28,-,THE YELLOW MONKEY,追憶のマーメイド (Remastered),-,4,2,,,,
29,-,バックドロップシンデレラ,買物ブギー,-,29,2,,,,
30,-,Miami Sound Machine,Bad Boy,-,30,1,,,,
31,-,The Byrds,Mr. Tambourine Man,-,8,2,,,,
32,-,The Alan Parsons Project,Don't Answer Me,-,1,5,,,,
33,-,Neal Francis,"Changes, Pts. 1 & 2 (Instrumental)",-,33,1,,,,
34,-,The High-Lows,Natsunandana,-,34,1,,,,
35,-,The Doobie Brothers,Double Dealin' Four Flusher (2016 Remastered),-,35,1,,,,
36,-,Julia Fordham,Happy Ever After,-,12,10,,,,
37,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,6,,,,
38,-,Microwave,Thời Gian,-,38,1,,,,
39,-,INABA / SALAS,MARIE,-,39,6,,,,
40,-,The Doobie Brothers,Beehive State (2016 Remastered),-,40,1,,,,
41,-,THE BLUE HEARTS,1000のバイオリン (2010 リマスター・バージョン),-,5,4,,,,
42,-,エレファントカシマシ,今宵の月のように,-,2,14,,,,
43,-,THE TIMERS,ロックン仁義,-,11,14,,,,
44,up,BRADIO,ファンファーレ,50,44,4,,,,
45,-,BUCK-TICK,Just One More Kiss,-,26,4,,,,
46,-,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",-,10,13,,,,
47,-,オリンポス16闘神,闘神道(プロローグ演説MIX),-,17,7,,,,
48,-,Jeff Beck,People Get Ready (with Rod Stewart),-,1,11,,,,
49,-,DEPAPEPE,Beautiful Wind,-,26,3,,,,
50,-,The Doobie Brothers,The Master (2016 Remastered),-,50,1,,,,
51,-,Eagles,Desperado,-,5,8,,,,
52,-,ザ50回転ズ,グローリー・グローリー,-,4,107,,,,
53,-,J.J. Cale & Eric Clapton,Last Will and Testament,-,14,1,,,,
54,down,Seals & Crofts,Diamond Girl,41,41,2,,,,
55,-,Owane & Jack Gardiner,Shred is Dead (Live at Budokan),-,55,4,,,,
56,-,MONKEY MAJIK × UQiYO,BLiNK,-,55,3,,,,
57,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,8,5,,,,
58,-,Huey Lewis & The News,Do You Believe In Love,-,3,3,,,,
59,-,戸川 純,玉姫様(2016 Remaster),-,8,10,,,,
60,-,ザ・タイガース,廃墟の鳩,-,13,4,,,,
61,-,バービーボーイズ,もうだいじょうぶヒステリー,-,47,9,,,,
62,-,THE TIMERS,土木作業員ブルース,-,10,21,,,,
63,-,BARBEE BOYS,Aimai Tension,-,24,2,,,,
64,-,38 Special,Caught Up In You,-,64,1,,,,
65,-,佐野 元春,サンチャイルドは僕の友達,-,23,4,,,,
66,-,Mrs. GREEN APPLE,ケセラセラ,-,3,8,,,,
67,-,Van Halen,Panama,-,22,2,,,,
68,-,The Go-Go's,Vacation,-,17,8,,,,
69,-,RCサクセション,SUMMER TOUR,-,11,5,,,,
70,-,Santana,Love Is You,-,20,6,,,,
71,-,BARBEE BOYS,Watashijanaino 1985 09 29 Shibuya Kokaido Live,-,71,2,,,,
72,-,Aerosmith,Cryin',-,72,2,,,,
73,down,flumpool,ヒアソビ,22,19,4,,,,
74,-,The Beatles,Good Day Sunshine,-,10,6,,,,
75,-,ペイルグリーン,アイム イン ブルー,-,50,1,,,,
76,-,SCANDAL,OSAKA,-,9,6,,,,
77,-,Joni Mitchell,Both Sides Now,-,2,9,,,,
78,-,Bob Dylan,If Not for You,-,78,1,,,,
79,-,TADZIO,えげつない,-,79,1,,,,
80,down,SOUTH BLOW,願い,77,49,19,,,,
81,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,11,3,,,,
82,-,Roxy Music,More Than This,-,31,5,,,,
83,up,Mi,君を待ってる,94,11,25,,,,
84,-,B'z,Ring,-,24,1,,,,
85,-,はっぴいえんど,はっぴいえんど,-,21,2,,,,
86,-,BOØWY,ホンキー・トンキー・クレイジー,-,42,2,,,,
87,down,SPYAIR,RE-BIRTH,58,23,3,,,,
88,down,矢萩秀明,Fifer's Song,74,23,109,,,,
89,-,Paper Tigers,Love,-,20,2,,,,
90,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,90,1,,,,
91,-,矢沢永吉,Loser,-,14,3,,,,
92,down,KANA-BOON,MUSiC,51,17,4,,,,
93,-,THE MODS,激しい雨が,-,27,9,,,,
94,-,C SQUARED,NW2M,-,8,6,,,,
95,-,Roy Orbison,Summer Song,-,95,1,,,,
96,down,BiS,イーアーティエイチスィーナーエイチキューカーエイチケームビーネーズィーウーオム,42,15,3,,,,
97,-,スピッツ,讃歌,-,97,1,,,,
98,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,29,3,,,,
99,-,David Bowie,Modern Love (Moonage Daydream Mix),-,93,3,,,,
100,-,RADWIMPS,夏のせい,-,14,8,,,,
