Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ONE OK ROCK,アンサイズニア,-,1,0,,,,
2,-,RADWIMPS,いいんですか?,-,2,0,,,,
3,-,RADWIMPS,25コ目の染色体,-,3,0,,,,
4,-,ONE OK ROCK,Never Let This Go,-,4,0,,,,
5,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,5,0,,,,
6,-,RADWIMPS,ふたりごと (一生に一度のワープVER.),-,6,0,,,,
7,up,オメでたい頭でなにより,乾杯トゥモロー,25,1,0,,,,
8,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,8,0,,,,
9,-,RADWIMPS,揶揄,-,9,0,,,,
10,-,ONE OK ROCK,Living Dolls,-,10,0,,,,
11,up,Powerplay,Powerplay,22,1,0,92,2019-12-29,92,2019-12-29
12,-,ONE OK ROCK,光芒,-,12,0,,,,
13,-,RADWIMPS,洗脳,-,13,0,,,,
14,-,ONE OK ROCK,Let's take it someday,-,14,0,,,,
15,down,THE BAWDIES,SUNSHINE,13,13,0,,,,
16,-,RADWIMPS,me me she,-,16,0,,,,
17,-,ONE OK ROCK,カゲロウ,-,17,0,,,,
18,-,ONE OK ROCK,混雑コミュニケーション,-,18,0,,,,
19,up,HEY-SMITH,Summer Breeze,20,16,0,,,,
20,-,ONE OK ROCK,努努-ゆめゆめ-,-,20,0,,,,
21,-,RADWIMPS,前前前世 (movie ver.),-,21,0,,,,
22,-,RADWIMPS,4645,-,22,0,,,,
23,down,Ivy to Fraudulent Game,模様,7,7,0,,,,
24,-,RADWIMPS,オーダーメイド,-,24,0,,,,
25,-,ONE OK ROCK,Deeper Deeper,-,25,0,,,,
26,down,宮本浩次,昇る太陽,9,9,0,,,,
27,-,RADWIMPS,ハイパーベンチレイション,-,27,0,,,,
28,up,UNISON SQUARE GARDEN,桜のあと (all quartets lead to the?),33,3,0,,,,
29,-,ONE OK ROCK,じぶんROCK,-,29,0,,,,
30,-,ONE OK ROCK,Wherever you are,-,5,0,,,,
31,down,10-FEET,ハローフィクサー,4,4,0,,,,
32,-,RADWIMPS,螢,-,32,0,,,,
33,down,the Raid.,指輪をあげるよ,5,5,0,,,,
34,-,RADWIMPS,スパークル (movie ver.),-,9,0,,,,
35,-,ONE OK ROCK,My sweet baby,-,35,0,,,,
36,-,ONE OK ROCK,キミシダイ列車,-,36,0,,,,
37,down,Superfly,Sunshine Sunshine,18,6,0,,,,
38,-,ONE OK ROCK,All Mine,-,38,0,,,,
39,-,RADWIMPS,夢番地,-,39,0,,,,
40,-,RADWIMPS,05410-(ん),-,40,0,,,,
41,-,RADWIMPS,We'll Be Alright (Movie Edit),-,41,0,,,,
42,-,ONE OK ROCK,The Beginning,-,42,0,,,,
43,-,ONE OK ROCK,欲望に満ちた青年団,-,11,0,,,,
44,down,N.Flying,Endless Summer,8,8,0,,,,
45,up,ヤバイTシャツ屋さん,癒着☆NIGHT (岡崎体育 remix),94,10,0,,,,
46,-,ONE OK ROCK,Ending Story??,-,46,0,,,,
47,-,ONE OK ROCK,Clock Strikes,-,44,0,,,,
48,-,戸川 純,エンジェル・ベイビー(2016 Remaster),-,41,0,,,,
49,-,ONE OK ROCK,未完成交響曲,-,49,0,,,,
50,-,ONE OK ROCK,the same as…,-,34,0,,,,
51,-,ONE OK ROCK,NO SCARED,-,51,0,,,,
52,-,ONE OK ROCK,Nobody's Home,-,52,0,,,,
53,-,Suchmos,In The Zoo,-,53,0,,,,
54,-,ONE OK ROCK,Pierce,-,50,0,,,,
55,-,ONE OK ROCK,Be the light,-,44,0,,,,
56,-,ONE OK ROCK,69,-,44,0,,,,
57,-,ONE OK ROCK,存在証明,-,57,0,,,,
58,-,Smatone,Heartache (映画『るろうに剣心 伝説の最期編』主題歌)[ピアノバージョン],-,58,0,,,,
59,-,RADWIMPS,HINOMARU,-,59,0,,,,
60,-,ONE OK ROCK,完全感覚Dreamer,-,60,0,,,,
61,-,RADWIMPS,狭心症,-,61,0,,,,
62,-,GLAY,LET ME BE,-,12,0,,,,
63,-,RADWIMPS,正解 (18FES ver.),-,6,0,,,,
64,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,2,0,,,,
65,-,RADWIMPS,トレモロ,-,65,0,,,,
66,-,バービーボーイズ,プリティドール(Live Version at Yoyogi),-,18,0,,,,
67,-,RADWIMPS,やどかり,-,67,0,,,,
68,down,BiSH,オーケストラ,27,19,0,,,,
69,-,RADWIMPS,遠恋,-,69,0,,,,
70,up,RCサクセション,トラブル,93,6,0,,,,
71,down,the Raid.,神様なんで!?,2,2,0,,,,
72,-,ONE OK ROCK,Eye of the Storm,-,72,0,,,,
73,-,RADWIMPS,記号として,-,73,0,,,,
74,down,フジファブリック,ゴールデンタイム,12,12,0,,,,
75,-,ONE OK ROCK,Head High,-,75,0,,,,
76,-,GLAY,SORRY LOVE,-,14,0,,,,
77,-,RADWIMPS,カタルシスト,-,77,0,,,,
78,-,RADWIMPS,NEVER EVER ENDER,-,78,0,,,,
79,-,井上陽水奥田民生,アジアの純真,-,16,0,,,,
80,-,ONE OK ROCK,Push Back,-,80,0,,,,
81,-,RADWIMPS,有心論,-,81,0,,,,
82,-,RADWIMPS,AADAAKOODAA,-,82,0,,,,
83,-,LAMP IN TERREN,ホワイトライクミー,-,45,0,,,,
84,-,バービーボーイズ,静けさに,-,42,0,,,,
85,-,DEAN FUJIOKA,Permanent Vacation(EP ver.),-,27,0,,,,
86,-,GLAY,聖者のいない町,-,86,0,,,,
87,down,堀内孝雄,君のひとみは10000ボルト,50,50,0,,,,
88,down,プリンセス プリンセス,夏の終わり,48,23,0,,,,
89,down,D,道化師のカタルシス,11,9,0,,,,
90,-,サカナクション,アムスフィッシュ,-,40,0,,,,
91,-,RADWIMPS,PAPARAZZI~*この物語はフィクションです~,-,91,0,,,,
92,-,ヒステリックパニック,弱虫ライオット,-,9,0,,,,
93,-,GOING UNDER GROUND,東京 2011(セルフカバー),-,19,0,,,,
94,-,THE ORAL CIGARETTES,リコリス,-,62,0,,,,
95,-,RCサクセション,多摩蘭坂,-,24,0,,,,
96,-,ヤバイTシャツ屋さん,KOKYAKU満足度1位,-,73,0,,,,
97,down,WANIMA,夏のどこかへ,57,5,0,,,,
98,-,PENGUIN RESEARCH,バケモノダイバー,-,98,0,,,,
99,-,バービーボーイズ,Y~ゆがむ~,-,23,0,,,,
100,-,ONE OK ROCK,Yes I am,-,48,0,,,,
