Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ビリー・ジョエル,Honesty,-,1,15,,,,
2,down,Powerplay,Powerplay,1,1,71,92,2019-12-29,92,2019-12-29
3,-,George Harrison,My Sweet Lord,-,2,6,,,,
4,-,爆風スランプ,大きな玉ねぎの下で~はるかなる想い,-,4,2,,,,
5,up,スピッツ,ラジオデイズ,34,3,4,,,,
6,-,野村義男,傷だらけの天使,-,6,4,,,,
7,-,Billy Joel,It's Still Rock and Roll to Me,-,2,6,,,,
8,-,Oasis,Rock 'n' Roll Star,-,1,8,,,,
9,-,勃発,エイトビート,-,9,1,,,,
10,-,Paul Gilbert,Everywhere That Mary Went,-,10,1,,,,
11,-,Eric Clapton,Blue Eyes Blue,-,11,3,,,,
12,-,Billy Joel,Just the Way You Are,-,2,10,,,,
13,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),16,3,10,,,,
14,-,Billy Joel,Uptown Girl,-,14,6,,,,
15,-,ザ・スプートニクス,何も云わないで,-,8,5,,,,
16,up,RCサクセション,いい事ばかりは ありゃしない,68,16,17,,,,
17,-,Basia,Drunk on Love,-,9,3,,,,
18,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,18,,,,
19,-,Superfly,愛と感謝,-,19,2,,,,
20,-,10-FEET,ハローフィクサー,-,4,1,,,,
21,-,PENGIN,あの紙ヒコーキ くもり空わって,-,17,1,,,,
22,-,Eric Clapton,My Father's Eyes,-,22,3,,,,
23,-,ずっと真夜中でいいのに。,MILABO,-,23,4,,,,
24,-,ナイトメア,cry for the moon,-,17,1,,,,
25,up,安全地帯,エクスタシー,69,16,16,,,,
26,-,Nicolette Larson,Lotta Love,-,26,2,,,,
27,-,ANIMETAL,炎のたからもの,-,27,2,,,,
28,-,パズル,卒業の歌,-,7,2,,,,
29,-,Orleans,Spring Fever,-,29,1,,,,
30,-,甲斐バンド,最後の夜汽車,-,3,1,,,,
31,down,Janet Jackson,Together Again,24,1,44,,,,
32,-,フィービ・スノウ,Poetry Man,-,32,1,,,,
33,-,クリープハイプ,栞,-,25,2,,,,
34,up,PHONO TONES,Go! Go! Mi-young,50,7,38,,,,
35,-,Eric Clapton,Bad Love,-,35,2,,,,
36,up,矢萩秀明,Fifer's Song,37,23,27,,,,
37,-,THE TIMERS,カプリオーレ,-,10,2,,,,
38,-,Pretenders,Brass In Pocket,-,38,3,,,,
39,-,Eric Clapton,It's In the Way That You Use It,-,28,2,,,,
40,up,The Beatles,Drive My Car,59,3,41,,,,
41,-,THE TIMERS,3部作 イ.人類の深刻な問題 ロ.ブーム ブーム ハ.ビンジョー,-,5,1,,,,
42,-,THE TIMERS,企業で作業,-,25,1,,,,
43,-,Eric Clapton,Old Love (Acoustic Live),-,43,1,,,,
44,-,Eric Clapton,Bell Bottom Blues (Live),-,44,1,,,,
45,-,Eric Clapton,Change the World,-,4,11,,,,
46,-,SPYAIR,Sakuramitsutsuki,-,46,1,,,,
47,-,Eric Clapton,Forever Man,-,46,4,,,,
48,down,ヤバイTシャツ屋さん,あつまれ!パーティーピーポー,21,15,6,,,,
49,-,サカナクション,朝の歌,-,2,9,,,,
50,-,Steely Dan,The Boston Rag,-,50,1,,,,
51,-,Mrs. GREEN APPLE,はじまり feat. キヨサク from MONGOL800,-,38,1,,,,
52,-,Mi,君を待ってる,-,11,8,,,,
53,-,安全地帯,Kissから,-,13,22,,,,
54,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,26,2,,,,
55,-,SIX LOUNGE,IN FIGHT,-,15,1,,,,
56,-,Eric Clapton,Tears In Heaven,-,18,5,,,,
57,-,Eric Clapton,Believe In Life,-,20,3,,,,
58,-,トミー スナイダー,Speak to Me,-,3,3,,,,
59,-,Toto,I Won't Hold You Back,-,30,1,,,,
60,-,RADWIMPS,DARMA GRAND PRIX,-,60,1,,,,
61,-,GLAY,さくらびと,-,8,7,,,,
62,-,KATZE,LOVE GENERATION,-,8,18,,,,
63,-,戸川 純,オーロラ B(2016 Remaster),-,47,3,,,,
64,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,3,,,,
65,-,OKAMOTO'S,Love Song,-,65,1,,,,
66,-,Bobby Brown,Feelin' Inside,-,66,1,,,,
67,-,Deep Purple,Smoke On the Water,-,4,3,,,,
68,-,Natalie Merchant,Tell Yourself,-,68,1,,,,
69,-,Superfly,愛をくらえ,-,69,1,,,,
70,-,清木場俊介,Baby I love you,-,67,2,,,,
71,-,GLAY,Dark River,-,41,4,,,,
72,down,佐野 元春,サムデイ,7,2,29,,,,
73,-,安全地帯,Happiness,-,11,7,,,,
74,-,LACCO TOWER,無戦無敗,-,14,1,,,,
75,-,Glenn Frey,The One You Love,-,9,3,,,,
76,-,The Four Seasons,Working My Way Back to You,-,76,1,,,,
77,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,77,1,,,,
78,-,Joe Cocker,Feelin' Alright (Live At The Fillmore East/1970),-,78,1,,,,
79,-,The Beatles,Hey Jude (Take 1),-,9,6,,,,
80,-,ircle,orange,-,80,1,,,,
81,-,スピッツ,快速,-,26,1,,,,
82,down,RED WARRIORS,Wine & Roses,55,10,17,,,,
83,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,12,3,,,,
84,-,コドモドラゴン,アスファルトに聞け,-,3,54,,,,
85,-,Buddy Holly & Royal Philharmonic Orchestra,Raining in My Heart,-,85,1,,,,
86,down,優里,ドライフラワー,25,12,6,,,,
87,-,KEYTALK,桜花爛漫,-,62,4,,,,
88,-,Superfly,"""FIRE"" Medley (タマシイレボリューション / 恋する瞳は美しい / Bi-Li-Li Emotion / Free Planet) [Superfly 10th Anniversary Premium LIVE ""Bloom""]",-,46,1,,,,
89,-,Nico,These Days,-,89,1,,,,
90,-,RCサクセション,トラブル,-,6,18,,,,
91,-,RCサクセション,つ・き・あ・い・た・い,-,5,17,,,,
92,-,WANIMA,春を待って,-,72,3,,,,
93,-,Kiro Akiyama,Identity,-,51,1,,,,
94,-,Billy Joel,Baby Grand (with Ray Charles) [duet with Ray Charles],-,94,1,,,,
95,-,Warner/Chappell Productions,On the Boards,-,39,5,,,,
96,down,The Beatles,Good Night,2,2,7,,,,
97,down,Blue,If You Come Back,57,24,2,,,,
98,-,吉川晃司,Border Line,-,12,18,,,,
99,-,THE ALFEE,Battle Starship Neo,-,14,28,,,,
100,-,甲斐バンド,かりそめのスウィング,-,8,2,,,,
