Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,2,1,73,92,2019-12-29,92,2019-12-29
2,down,ヤバイTシャツ屋さん,案外わるないNHK,1,1,22,,,,
3,up,go!go!vanillas,アダムとイヴ,20,3,2,,,,
4,-,B'z,HOMETOWN BOYS' MARCH,-,4,1,,,,
5,-,Elephant Kashimashi,孤独な旅人,-,5,1,,,,
6,-,エレファントカシマシ,四月の風,-,3,2,,,,
7,-,The Beatles,Here Comes the Sun,-,2,8,,,,
8,-,Brian Elliot,Let's Just Live Together,-,8,1,,,,
9,down,コドモドラゴン,アスファルトに聞け,5,3,56,,,,
10,-,ヤバイTシャツ屋さん,くそ現代っ子ごみかす20代,-,9,1,,,,
11,-,JUN SKY WALKER(S),START,-,1,3,,,,
12,down,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),6,3,12,,,,
13,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,5,5,,,,
14,-,Lou Reed,Walk On the Wild Side,-,2,3,,,,
15,up,SIX LOUNGE,IN FIGHT,38,15,3,,,,
16,-,本多信介,春おぼろ,-,16,1,,,,
17,up,ナイトメア,cry for the moon,30,17,3,,,,
18,-,Oasis,Rock 'n' Roll Star,-,1,9,,,,
19,up,The Beatles,Drive My Car,33,3,43,,,,
20,-,THE ALFEE,振動α,-,20,1,,,,
21,-,THE ALFEE,君に逢ったのはいつだろう (2012 New Recording),-,21,1,,,,
22,-,ムーンライダーズ,マイ・ネーム・イズ・ジャック,-,9,1,,,,
23,-,春畑 道哉,Next Season,-,23,1,,,,
24,-,RADWIMPS,告白,-,24,1,,,,
25,-,The Beatles,I Am the Walrus,-,20,2,,,,
26,-,THE ALFEE,風の翼,-,26,1,,,,
27,-,サカナクション,なんてったって春,-,12,2,,,,
28,-,David Gilmour,Rattle That Lock,-,28,1,,,,
29,-,DREAMS COME TRUE,晴れたらいいね,-,2,1,,,,
30,-,RADWIMPS,そっけない,-,30,1,,,,
31,-,RCサクセション,ぼくの好きな先生,-,22,2,,,,
32,-,THE ALFEE,Battle Starship Neo,-,14,29,,,,
33,-,David Gilmour,Love On the Air,-,33,1,,,,
34,-,奥田 民生,唇をかみしめて,-,9,2,,,,
35,-,David Gilmour,Murder,-,35,1,,,,
36,-,The Beatles,I Saw Her Standing There,-,11,3,,,,
37,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,37,3,,,,
38,-,安全地帯,いつも君のそばに,-,26,6,,,,
39,-,The Beatles,With a Little Help From My Friends,-,24,2,,,,
40,-,BAND-MAID,CHEMICAL REACTION,-,40,1,,,,
41,-,Spitz,Umi O Mini Iko,-,41,1,,,,
42,-,The Beatles,Yellow Submarine,-,8,2,,,,
43,-,The Beatles,Birthday,-,15,3,,,,
44,-,The Style Council,My Ever Changing Moods (Single Edit),-,28,3,,,,
45,up,Tony Bennett,Smile,99,11,7,,,,
46,-,菲爾庫特,Beautiful Dreamer,-,46,1,,,,
47,-,The Beatles,Magical Mystery Tour,-,2,3,,,,
48,-,10-FEET,Fin,-,48,1,,,,
49,-,PassCode,Seize Approaching BRAND NEW ERA,-,23,7,,,,
50,-,有頂天,BYE-BYE(Single Version),-,16,12,,,,
51,-,浜田省吾,BASEBALL KID'S ROCK,-,17,1,,,,
52,-,吉川晃司,BIG SLEEP,-,15,18,,,,
53,-,安全地帯,情熱,-,35,4,,,,
54,-,Little Richard,Rip It Up,-,54,1,,,,
55,-,ユニコーン,スプリングマンのテーマ,-,55,1,,,,
56,down,矢萩秀明,Fifer's Song,23,23,29,,,,
57,-,THE TIMERS,偉人のうた,-,23,1,,,,
58,-,ヤバイTシャツ屋さん,喜志駅周辺なんもない,-,17,6,,,,
59,-,ヤバイTシャツ屋さん,日本の首都、そこは東京,-,59,1,,,,
60,-,浅川マキ,夜が明けたら,-,19,11,,,,
61,-,Mr.ふぉるて,幸せでいてくれよ,-,61,1,,,,
62,-,山下敬二郎,ダイアナ,-,10,9,,,,
63,-,Tracey Thorn,Small Town Girl,-,63,1,,,,
64,-,SCANDAL,Awanaitsumorino Genkidene,-,64,1,,,,
65,-,DEPAPEPE,Kiss,-,62,1,,,,
66,up,ヨルシカ,春泥棒,81,5,2,,,,
67,-,RED WARRIORS,Wine & Roses,-,10,18,,,,
68,-,ROLLY,サムデイ,-,20,1,,,,
69,-,ヤバイTシャツ屋さん,Bluetooth Love,-,30,1,,,,
70,-,THE TIMERS,久留米の人,-,18,1,,,,
71,-,BabyKingdom,前人未到フロンティア,-,71,1,,,,
72,-,Adel Wasef,Another Brick in the Wall,-,45,1,,,,
73,-,Marc Cohn,Walking In Memphis,-,13,2,,,,
74,-,Bon Jovi,Hey God,-,74,1,,,,
75,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,75,1,,,,
76,-,キム・ヒョンジュン,I'm a Million,-,5,6,,,,
77,-,戸川 純,海ヤカラ(2016 Remaster),-,6,2,,,,
78,-,SPYAIR,轍~Wadachi~,-,78,1,,,,
79,-,U2,Original of the Species,-,44,2,,,,
80,-,Basia,An Olive Tree,-,31,1,,,,
81,down,LACCO TOWER,無戦無敗,14,14,3,,,,
82,-,Ole Børud,Step Into My Light,-,21,2,,,,
83,-,The Allman Brothers Band,"In Memory of Elizabeth Reed (Live At Fillmore East, March 12, 1971)",-,83,1,,,,
84,-,プリンセス プリンセス,空より海より(プリプリサンバ '91),-,84,1,,,,
85,up,The Runaways,Cherry Bomb,94,15,2,,,,
86,down,甲斐バンド,破れたハートを売り物に,32,11,3,,,,
87,-,Lenny Kravitz,A Million Miles Away,-,87,2,,,,
88,-,Billy Joel,Just the Way You Are,-,2,11,,,,
89,-,Tiago Iorc,Ticket to Ride,-,55,1,,,,
90,-,Lenny Dee,Coquette,-,88,2,,,,
91,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,23,1,,,,
92,-,The Beatles,Taxman,-,37,1,,,,
93,-,Sparks,When Do I Get To Sing 'My Way' (Live),-,93,1,,,,
94,down,The Beatles,Help!,17,8,7,,,,
95,-,Queen,Now I'm Here,-,95,1,,,,
96,-,illion,Wander Lust,-,81,2,,,,
97,down,SHISHAMO,明日も,48,1,6,,,,
98,-,凛として時雨,Perfake Perfect,-,98,1,,,,
99,-,SUPER BEAVER,予感 -Album mix-,-,96,1,,,,
100,-,THE TIMERS,不死身のタイマーズ,-,28,1,,,,
