Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,5,1,205,92,2019-12-29,92,2019-12-29
2,up,佐野元春 & ザ・コヨーテバンド,境界線,92,2,47,,,,
3,-,CURIO,粉雪,-,3,3,,,,
4,up,Lenny code fiction,【Lenny code fiction】,8,4,8,,,,
5,-,スリー・ドッグ・ナイト,Joy To the World,-,5,12,,,,
6,-,Bob Dylan,Tangled Up In Blue,-,6,1,,,,
7,-,甜蜜射線合唱團 & Super Cat,Fly,-,7,3,,,,
8,-,スピッツ,春の歌,-,2,8,,,,
9,-,Proportions,Sunny Promenade,-,9,4,,,,
10,-,Rod Stewart,Sailing,-,4,10,,,,
11,-,Steppenwolf,Born to Be Wild,-,3,13,,,,
12,up,yangskinny,Seishin Rock,79,12,2,,,,
13,-,Aerosmith,Dream On,-,13,2,,,,
14,-,Jeff Beck,People Get Ready (with Rod Stewart),-,1,12,,,,
15,-,泉谷しげる,CITY,-,15,1,,,,
16,-,ジェフ・ベック,A Day In the Life (Live),-,16,3,,,,
17,up,Mrs. GREEN APPLE,ケセラセラ,68,3,12,,,,
18,-,ROLLY,たどりついたらいつも雨ふり,-,18,5,,,,
19,-,The Zombies,Tell Her No,-,19,1,,,,
20,-,Eric Clapton,Believe In Life,-,20,5,,,,
21,-,Buyer Client,dabscription,-,6,12,,,,
22,-,RCサクセション,ぼくの好きな先生,-,22,7,,,,
23,-,Billy Joel,Leave a Tender Moment Alone,-,17,3,,,,
24,-,Superfly,愛と感謝,-,19,3,,,,
25,-,R指定,幸あれ,-,14,5,,,,
26,-,Noel Gallagher's High Flying Birds,Going Nowhere (Abbey Road Sessions),-,26,1,,,,
27,up,マカロニえんぴつ,サウンドオブサイレン,55,2,40,,,,
28,down,ユニコーン,米米米,1,1,83,,,,
29,-,Bruce Springsteen,Born in the U.S.A.,-,10,7,,,,
30,-,Neil Young,Southern Man,-,30,1,,,,
31,-,Linda Ronstadt,Easy for You to Say,-,31,1,,,,
32,-,ジェフ・ベック・グループ,New Ways / Train Train,-,27,4,,,,
33,-,RADWIMPS,Yoru No Fuchi,-,33,1,,,,
34,-,Jeff Beck,Freeway Jam (Live),-,34,3,,,,
35,-,サンボマスター,できっこないを やらなくちゃ,-,2,14,,,,
36,-,Toto,Make Believe,-,36,2,,,,
37,-,GLAY,Yuwaku,-,14,2,,,,
38,-,安全地帯,いつも君のそばに,-,26,12,,,,
39,-,サンボマスター,希望の道,-,39,1,,,,
40,-,Basia,An Olive Tree,-,31,5,,,,
41,-,アルバート・ハモンド,For the Peace of All Mankind,-,12,9,,,,
42,-,羊文学,GO!!!,-,37,3,,,,
43,-,The Ocean Blue,Sublime,-,43,3,,,,
44,-,BUCK-TICK,Just One More Kiss,-,37,8,,,,
45,-,GLAY,Zutto Futaride...,-,8,4,,,,
46,-,Timmy Thomas,What Can I Tell Her,-,46,1,,,,
47,-,Ritchie Valens,La Bamba (Ritchie Valens 1959),-,47,1,,,,
48,-,Stephen Bishop,Every Minute,-,48,1,,,,
49,-,Jeff Beck,All Shook Up,-,49,1,,,,
50,down,ゼロイロ,幸福論,44,16,7,,,,
51,-,THE TIMERS,ロックン仁義,-,11,16,,,,
52,-,血汗淚合唱團,Spinning Wheel,-,52,1,,,,
53,-,Santana,Soul Sacrifice (Live),-,36,2,,,,
54,-,Steely Dan,Rikki Don't Lose That Number,-,29,7,,,,
55,-,Grateful Dead,Touch of Grey,-,43,3,,,,
56,-,GLAY,SORRY LOVE,-,14,8,,,,
57,-,ウルフルズ,それが答えだ!,-,7,9,,,,
58,-,佐野 元春,二人のバースディ,-,25,9,,,,
59,-,GLAY,BETTY BLUE,-,18,5,,,,
60,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,43,4,,,,
61,-,GLAY,都忘れ,-,13,16,,,,
62,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,11,8,,,,
63,-,高橋優,明日はきっといい日になる,-,12,7,,,,
64,-,どついたるねん,恋する般若心経 第六話,-,39,3,,,,
65,-,怒髪天,歩きつづけるかぎり,-,65,1,,,,
66,-,go!go!vanillas,GO HOME?,-,5,1,,,,
67,-,エレファントカシマシ,3210,-,67,1,,,,
68,-,kazu,情熱の花,-,33,2,,,,
69,-,Lovebites,Scream for Me (Awakened Version),-,69,2,,,,
70,-,ヤバイTシャツ屋さん,案外わるないNHK,-,1,74,,,,
71,-,WANDS,カナリア鳴いた頃に,-,71,1,,,,
72,-,バービーボーイズ,はちあわせのメッカ,-,25,7,,,,
73,-,U2,Where the Streets Have No Name,-,41,2,,,,
74,-,スピッツ,初夏の日,-,9,18,,,,
75,-,John Mayer,Love on the Weekend,-,38,2,,,,
76,-,Khaelath,Watashi-wa Anata-ga Misu,-,70,3,,,,
77,-,T-BOLAN,傷だらけを抱きしめて,-,14,3,,,,
78,-,クリープハイプ,リバーシブルー,-,41,3,,,,
79,-,戸川純ユニット,家畜海峡(2016 Remaster),-,74,1,,,,
80,-,SUPER BEAVER,ひとりで生きていたならば,-,21,7,,,,
81,-,サカナクション,朝の歌,-,2,11,,,,
82,-,flumpool,解放区,-,82,2,,,,
83,-,Natalie Merchant,Carnival,-,24,2,,,,
84,-,Fleetwood Mac,Don't Stop,-,67,4,,,,
85,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,34,4,,,,
86,-,き乃はち,木漏れ日,-,17,2,,,,
87,-,Bob Seger & The Silver Bullet Band,Shakedown (Remastered),-,87,1,,,,
88,down,Plastic Tree,ざわめき,25,25,4,,,,
89,-,BOØWY,ハイウェイに乗る前に,-,4,4,,,,
90,-,Julia Fordham,Happy Ever After,-,12,12,,,,
91,-,Fleetwood Mac,Hold Me,-,11,2,,,,
92,down,Lou Reed,Perfect Day,57,57,2,,,,
93,-,Ten Years After,I'd Love to Change the World,-,76,3,,,,
94,-,フラワーカンパニーズ,パンクはうまく踊れない,-,29,4,,,,
95,-,BOØWY,CLOUDY HEART (Single Version),-,63,2,,,,
96,-,山下久美子,天使の唄,-,96,1,,,,
97,-,Eri Chiemi,Come on a My House,-,77,2,,,,
98,-,LUNA SEA,Rosier,-,21,8,,,,
99,-,GLIM SPANKY,ラストシーン,-,46,3,,,,
100,-,Steve Vai,Candle Power,-,15,4,,,,
