Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,40,,,,
2,-,Huey Lewis & The News,Perfect World (Single Edit),-,2,1,,,,
3,up,reGretGirl,車の中から,5,3,4,,,,
4,-,RADWIMPS,カナタハルカ,-,2,1,,,,
5,-,ザ・ハイロウズ,日曜日よりの使者,-,5,1,,,,
6,up,My Hair is Bad,瞳にめざめて,20,6,2,,,,
7,-,GLIM SPANKY,不幸アレ,-,7,1,,,,
8,-,聖飢魔II,FIRE AFTER FIRE,-,8,1,,,,
9,-,玉置浩二,あの素晴しい愛をもう一度,-,9,1,,,,
10,up,ELLEGARDEN,Strawberry Margarita,40,6,2,,,,
11,-,Steve Vai,Apollo in Color,-,11,1,,,,
12,-,Don Henley,Talking to the Moon,-,12,1,,,,
13,-,Kukikodan,コーヒー屋のおねえさん,-,13,1,,,,
14,-,Mrs. GREEN APPLE,Soranji,-,1,1,,,,
15,-,Robbie Nevil,Somebody Like You,-,15,1,,,,
16,-,ハート,Dog & Butterfly,-,16,1,,,,
17,-,Wings,Silly Love Songs,-,6,9,,,,
18,-,The Edgar Winter Group,Frankenstein,-,18,1,,,,
19,-,ポルカドットスティングレイ,SHINOBI-NAI (雫カリウタver.),-,16,8,,,,
20,-,THE TIMERS,タッペイくん,-,20,11,,,,
21,-,Eagles,New Kid In Town,-,6,7,,,,
22,-,Ole Børud,Rock Steady,-,7,9,,,,
23,-,The Style Council,You're the Best Thing,-,15,5,,,,
24,-,Billy Joel,Just the Way You Are,-,2,21,,,,
25,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,25,1,,,,
26,-,INABA / SALAS,OVERDRIVE,-,26,11,,,,
27,-,カルメン・マキ&OZ,私は風 (Live),-,27,1,,,,
28,-,宮本浩次,冬の花,-,3,4,,,,
29,-,B'z,恋心 (KOI-GOKORO),-,8,1,,,,
30,-,Lynyrd Skynyrd,Free Bird,-,3,7,,,,
31,-,RCサクセション,トラブル,-,6,29,,,,
32,down,Joni Mitchell,Both Sides Now,2,2,7,,,,
33,-,Anzenchitai,Kanashimini Sayonara,-,2,4,,,,
34,down,旅行者,旅行者,17,4,68,,,,
35,-,The Beatles,Love Me Do,-,5,3,,,,
36,-,ONE OK ROCK,Let Me Let You Go,-,36,1,,,,
37,-,ウルフルズ,ツーベーコーベー,-,11,1,,,,
38,-,The Lovin' Spoonful,Do You Believe In Magic?,-,19,2,,,,
39,-,スピッツ,ラジオデイズ,-,3,14,,,,
40,-,矢萩秀明,Fifer's Song,-,23,96,,,,
41,-,SHISHAMO,量産型彼氏,-,41,1,,,,
42,-,サカナクション,三日月サンセット,-,42,2,,,,
43,-,スピッツ,快速,-,26,10,,,,
44,up,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,74,14,24,,,,
45,-,The Beatles,Let It Be (2015 Stereo Mix),-,5,2,,,,
46,-,THE TIMERS,ロックン仁義,-,11,10,,,,
47,-,RADWIMPS,すずめ (feat. 十明),-,2,4,,,,
48,-,ダリル・ホール&ジョン・オーツ,Change of Season,-,36,2,,,,
49,-,INABA / SALAS,MARIE,-,39,4,,,,
50,-,Guns N' Roses,Paradise City,-,25,2,,,,
51,-,L'Arc〜en〜Ciel,Flower,-,16,3,,,,
52,-,Oasis,Wonderwall,-,52,1,,,,
53,-,GLAY,春を愛する人,-,4,8,,,,
54,-,Billy Joel,Piano Man,-,2,17,,,,
55,-,GLIM SPANKY,Up to Me,-,55,1,,,,
56,-,Joni Mitchell,Chelsea Morning,-,16,1,,,,
57,-,Take That,Back for Good (Radio Mix),-,28,2,,,,
58,up,SOUTH BLOW,願い,98,49,12,,,,
59,-,GLIM SPANKY,形ないもの,-,35,2,,,,
60,-,John Mayer,Say,-,60,1,,,,
61,-,Steve Miller Band,Jet Airliner,-,42,2,,,,
62,-,GLAY,Dark River,-,41,9,,,,
63,-,SHOGUN,Otokotachi No Melody,-,7,5,,,,
64,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,19,,,,
65,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,11,5,,,,
66,-,ORANGE RANGE,ラビリンス,-,16,6,,,,
67,-,MY FIRST STORY,LET IT DIE,-,67,1,,,,
68,-,Mrs. GREEN APPLE,僕のこと,-,5,9,,,,
69,-,ボブ・ウェルチ,Love on the Line,-,69,1,,,,
70,-,サカナクション,黄色い車,-,70,1,,,,
71,-,RADWIMPS,アイアンバイブル,-,30,3,,,,
72,-,Neil Young & Stray Gators,Heart of Gold,-,12,2,,,,
73,-,ORANGE RANGE,Illusion feat.ペチュニアロックス,-,73,1,,,,
74,-,GLAY,君が見つめた海,-,10,11,,,,
75,-,和楽器バンド,ベノム,-,75,2,,,,
76,-,Neil Young,Rockin' in the Free World,-,76,1,,,,
77,-,Mrs. GREEN APPLE,soFt-dRink,-,77,1,,,,
78,-,James Taylor,You've Got a Friend,-,4,13,,,,
79,-,Tom Petty,You Wreck Me,-,79,1,,,,
80,-,Van Morrison,Have I Told You Lately,-,13,1,,,,
81,-,浜田麻里,Forever,-,39,4,,,,
82,-,スピッツ,初夏の日,-,9,15,,,,
83,-,Mrs. Green Apple,Oz,-,83,1,,,,
84,-,The Band,The Weight (2005 Remix With Overdubs),-,33,2,,,,
85,-,androp,Sleepwalker,-,85,1,,,,
86,-,IKUO,Pride in motion,-,86,1,,,,
87,-,GLAY,DOPE,-,60,1,,,,
88,-,Billy Joel,She's Always a Woman,-,9,4,,,,
89,-,Rod Stewart,Sailing,-,4,8,,,,
90,-,広瀬香美,ロマンスの神様,-,20,7,,,,
91,-,Powerplay,Powerplay,-,1,149,92,2019-12-29,92,2019-12-29
92,-,B'z,BAD COMMUNICATION -ULTRA Pleasure Style-,-,36,8,,,,
93,-,安全地帯,Happiness,-,11,14,,,,
94,-,THE TIMERS,久留米の人,-,18,12,,,,
95,-,MUCC,孵化,-,95,1,,,,
96,-,Bryan Adams,Run to You,-,96,1,,,,
97,-,SHAMANZ,Shinpainai,-,78,2,,,,
98,down,Margaux,Eyes On You (Extended Rock/Metal Remix),68,49,9,,,,
99,-,Metallica,Sad But True,-,99,1,,,,
100,-,THE ORAL CIGARETTES,気づけよBaby,-,76,1,,,,
