Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powerplay,Powerplay,1,1,43,92,2019-12-29,92,2019-12-29
2,-,THEWATTER,夏の日,-,2,1,,,,
3,-,佐野元春 & ザ・コヨーテバンド,虹をつかむ人,-,3,1,,,,
4,-,赤い公園,yumeutsutsu,-,2,5,,,,
5,-,The Animals,The House of the Rising Sun,-,5,1,,,,
6,-,東京事変,うるうるうるう,-,6,3,,,,
7,-,The Surf Dawgs,(We're Gonna) Rock Around The Clock,-,7,2,,,,
8,-,Mrs. GREEN APPLE,サママ・フェスティバル!,-,8,1,,,,
9,down,C SQUARED,NW2M,8,8,2,,,,
10,-,野村義男,傷だらけの天使,-,6,3,,,,
11,-,グレイス・ポッター・アンド・ザ・ノクターナルズ,Ah Mary,-,11,1,,,,
12,-,Van Morrison,Caravan (Live),-,12,1,,,,
13,up,東京事變,Alianza de sangre,39,1,2,,,,
14,-,Kenny Loggins,This Is It,-,11,1,,,,
15,-,The Beatles,Here Comes the Sun,-,2,4,,,,
16,-,THE ALFEE,Battle Starship Neo,-,14,18,,,,
17,-,GLAY,Into the Wild,-,7,1,,,,
18,down,コドモドラゴン,アスファルトに聞け,6,3,39,,,,
19,-,GLAY,都忘れ,-,13,3,,,,
20,-,Van Halen,Good Enough,-,20,1,,,,
21,-,Sing Sing,Sing Sing,-,5,3,,,,
22,-,井上陽水・安全地帯,夏の終りのハーモニー,-,2,1,,,,
23,-,ムーンライダーズ,スイマー,-,23,1,,,,
24,-,GLAY,WET DREAM,-,17,3,,,,
25,up,旅行者,旅行者,69,4,29,,,,
26,down,The Beatles,Drive My Car,9,3,13,,,,
27,-,T.M.Revolution,Lakers,-,27,1,,,,
28,-,井上 ジョー,ハロハログッバイ,-,28,3,,,,
29,-,渚にて,遠泳,-,29,1,,,,
30,-,Aerosmith,Taste of India,-,30,1,,,,
31,-,Neil Sedaka,Breaking up Is Hard to Do,-,31,1,,,,
32,-,Gene Vincent,Be Bop a Lula,-,32,1,,,,
33,-,RED WARRIORS,Wine & Roses,-,10,10,,,,
34,-,P!nk,Raise Your Glass,-,34,1,,,,
35,-,RCサクセション,つ・き・あ・い・た・い,-,5,8,,,,
36,-,KATZE,LOVE GENERATION,-,8,9,,,,
37,-,Van Morrison,Wild Children,-,37,1,,,,
38,-,androp,SOS! feat. Creepy Nuts,-,38,1,,,,
39,-,ORANGE RANGE,気分上々,-,35,1,,,,
40,-,GLAY,グロリアス,-,34,1,,,,
41,-,井上陽水奥田民生,アジアの純真,-,16,2,,,,
42,-,Lights & Motion,Silver Lining,-,42,1,,,,
43,-,プリンセス プリンセス,世界でいちばん熱い夏,-,6,3,,,,
44,-,Mrs. GREEN APPLE,Theater,-,44,2,,,,
45,-,The Beatles,Hey Jude (Take 1),-,9,3,,,,
46,-,The Riptides,Manchurian Candidate,-,46,1,,,,
47,-,THE YELLOW MONKEY,熱帯夜 (Remastered),-,46,1,,,,
48,-,ザ50回転ズ,グローリー・グローリー,-,4,30,,,,
49,-,Van Morrison,I Believe to My Soul (Live),-,49,1,,,,
50,-,Jimi Hendrix,Purple Haze (Live),-,35,1,,,,
51,-,saji,YELL MY STORY,-,51,1,,,,
52,-,flumpool,FREE YOUR MIND,-,52,2,,,,
53,-,Kid Rock,All Summer Long,-,2,1,,,,
54,-,春畑 道哉,Continue feat.宮本笑里,-,54,1,,,,
55,-,人間椅子,桜の森の満開の下,-,25,5,,,,
56,-,The Beatles,Something,-,41,2,,,,
57,-,GLAY,ROCK ACADEMIA,-,57,1,,,,
58,-,INABA / SALAS,OVERDRIVE,-,26,4,,,,
59,-,BOØWY,黒のラプソディー,-,59,1,,,,
60,down,Janet Jackson,Together Again,57,1,19,,,,
61,-,キム・ヒョンジュン,LOVE SONG -Japanese version-,-,3,4,,,,
62,-,バービーボーイズ,君を見てるとしょんぼり,-,1,8,,,,
63,down,Nakamura Masatoshi,Omoideno Katasumini,38,2,28,,,,
64,-,泉谷しげる,野バラ,-,64,1,,,,
65,-,Guns N' Roses,Welcome to the Jungle,-,2,9,,,,
66,-,The Alan Parsons Project,Don't Answer Me,-,1,1,,,,
67,-,安全地帯,Lazy Daisy,-,14,8,,,,
68,-,Van Morrison,Three Chords and the Truth,-,68,1,,,,
69,-,Acid Black Cherry,Cord Name (Justice),-,69,1,,,,
70,-,ヨルシカ,逃亡,-,23,1,,,,
71,-,Novelbright,Sunny drop,-,5,1,,,,
72,-,桑名 正博,夜の海,-,72,1,,,,
73,-,ひかりのなかに,夏休みのテーマ,-,63,1,,,,
74,-,アースシェイカー,ありがとう君に,-,2,4,,,,
75,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,58,1,,,,
76,down,Cheap Trick,The Flame,56,56,2,,,,
77,-,Todd Rundgren,I Saw the Light (2006 Remastered),-,77,1,,,,
78,-,メトロノーム,僕が僕の為に僕を辞める僕,-,27,1,,,,
79,-,甲斐バンド,裏切りの街角,-,19,2,,,,
80,-,GOOD ON THE REEL,背中合わせ,-,80,1,,,,
81,-,Creedence Clearwater Revival,Green River,-,16,1,,,,
82,-,Amanda Marshall,Wishful Thinking,-,82,1,,,,
83,-,hide with Spread Beaver,ever free (voiceless version),-,83,1,,,,
84,-,ボブ・ディラン,Main Title Theme (Billy),-,12,3,,,,
85,-,flumpool,とうとい,-,51,2,,,,
86,-,a flood of circle,Summer Soda,-,86,1,,,,
87,-,Tall Tall Trees,Ask Me Again,-,44,4,,,,
88,-,POIDOL,包帯天使ちゃん,-,60,2,,,,
89,-,矢沢 永吉,"アイ・ラヴ・ユー, OK",-,38,1,,,,
90,-,ジェイク・シマブクロ,Hula Girl (Live),-,90,1,,,,
91,-,RESERVOIR,Sierra,-,91,1,,,,
92,-,flumpool,NEW DAY DREAMER,-,27,4,,,,
93,-,flumpool,Last Call,-,31,3,,,,
94,-,ヒルビリー・バップス,真夜中をつっぱしれ,-,16,9,,,,
95,-,the GazettE,WITHOUT A TRACE,-,95,1,,,,
96,-,The Rolling Stones,Honky Tonk Women,-,67,1,,,,
97,down,flumpool,ディスカス,61,61,2,,,,
98,-,PHONO TONES,Go! Go! Mi-young,-,7,21,,,,
99,-,Cliff Richard,Early In the Morning,-,27,1,,,,
100,-,BiS,DiRTY and BEAUTY,-,100,1,,,,
