Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep Purple,Highway Star (1997 Remix),54,1,4,,,,
2,up,Powerplay,Powerplay,2,1,76,92,2019-12-29,92,2019-12-29
3,up,The Beatles,Drive My Car,4,3,46,,,,
4,-,DREAMS COME TRUE,サンキュ.,-,2,3,,,,
5,-,REO Speedwagon,In Your Letter,-,5,4,,,,
6,-,チャットモンチー,たったさっきから3000年までの話,-,6,1,,,,
7,up,コドモドラゴン,アスファルトに聞け,11,3,59,,,,
8,-,GLAY,HOWEVER,-,2,7,,,,
9,-,井上陽水奥田民生,ありがとう,-,3,6,,,,
10,up,Nano,ウルトライダー (アニメ「金田一少年の事件簿」テーマ),14,3,15,,,,
11,-,RCサクセション,SUMMER TOUR,-,11,1,,,,
12,up,DREAMS COME TRUE,晴れたらいいね,23,2,3,,,,
13,-,つづくバンド,"ドリーミン, ドリーミン",-,13,1,,,,
14,up,Prince,Batdance,91,14,2,,,,
15,up,THE 真心ブラザーズ,イントロダクション (NHKのどじまんテーマソング)~耄碌はやってくる,62,15,3,,,,
16,-,Denims,FOOLS,-,16,1,,,,
17,-,ザ・スタイル・カウンシル,Mick's Blessings,-,1,19,,,,
18,down,Tokyo Incidents,The Scarlet Alibi,16,16,8,,,,
19,down,go!go!vanillas,アダムとイヴ,5,3,5,,,,
20,up,優里,ドライフラワー,52,12,9,,,,
21,down,ヤバイTシャツ屋さん,案外わるないNHK,7,1,25,,,,
22,up,Superfly,愛をこめて花束を,28,3,11,,,,
23,-,ムーンライダーズ,マイ・ネーム・イズ・ジャック,-,9,3,,,,
24,-,奥田 民生,And I Love Car,-,24,1,,,,
25,-,ヤバイTシャツ屋さん,くそ現代っ子ごみかす20代,-,9,3,,,,
26,-,Char,You And I,-,16,1,,,,
27,-,スピッツ,若葉,-,27,1,,,,
28,up,矢萩秀明,Fifer's Song,45,23,32,,,,
29,-,Lenny Kravitz,Always On the Run,-,29,1,,,,
30,-,AC/DC,Thunderstruck (Live),-,30,1,,,,
31,-,T. Rex,20th Century Boy,-,31,4,,,,
32,-,ヤバイTシャツ屋さん,Give me the Tank-top,-,32,2,,,,
33,-,クイーン,I Was Born To Love You (2011 Remaster),-,14,1,,,,
34,-,ザ・ワイルドワンズ,青空のある限り,-,3,4,,,,
35,-,SUPER BEAVER,アイラヴユー,-,35,1,,,,
36,-,浦朋恵,それがいい、と思う,-,36,1,,,,
37,-,LACCO TOWER,無戦無敗,-,14,4,,,,
38,-,KUSU KUSU,オレンヂ バナナ,-,38,1,,,,
39,-,奥田 民生,さすらい,-,8,4,,,,
40,-,Mi,君を待ってる,-,11,10,,,,
41,-,RCサクセション,ハイウェイのお月様,-,8,14,,,,
42,-,G.ラヴ & スペシャル・ソース,Honey,-,11,1,,,,
43,-,COMPLEX,BE MY BABY,-,7,3,,,,
44,-,Vow Wow,Hurricane,-,44,1,,,,
45,down,戸川 純,海ヤカラ(2016 Remaster),42,6,4,,,,
46,-,ラウドネス,Speed,-,46,1,,,,
47,-,The Rolling Stones,Gimme Shelter,-,47,1,,,,
48,-,布袋寅泰,GUITARHYTHM,-,48,1,,,,
49,-,忌野清志郎,パパの歌,-,26,2,,,,
50,-,Urban Dance Squad,Deeper Shade of Soul,-,50,1,,,,
51,-,Yellowjackets,Fran's Scene,-,6,2,,,,
52,-,Carpenters,Honolulu City Lights,-,49,1,,,,
53,-,INABA / SALAS,WABISABI,-,14,8,,,,
54,-,KEYTALK,COMPLEX MANIA,-,54,1,,,,
55,down,The Four Seasons,Sherry,47,17,2,,,,
56,-,Ben Folds,Annie Waits,-,56,1,,,,
57,-,春畑 道哉,The ONE,-,57,1,,,,
58,-,マカロニえんぴつ,ヤングアダルト,-,58,1,,,,
59,-,GLAY,Prize,-,18,9,,,,
60,-,リトル・フィート,Gringo,-,60,1,,,,
61,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,3,,,,
62,-,KEYTALK,桜花爛漫,-,62,5,,,,
63,-,山下敬二郎,ダイアナ,-,10,11,,,,
64,-,RCサクセション,SUMMER TOUR,-,10,17,,,,
65,-,甲斐バンド,HERO (ヒーローになる時、それは今),-,9,7,,,,
66,-,ダン・ハートマン,"Instant Replay (Replayed) [12"" Single]",-,11,13,,,,
67,-,The Alan Parsons Project,Eye In the Sky,-,20,3,,,,
68,-,toe,I Do Still Wrong,-,54,9,,,,
69,-,tricot,Setsuyakuka,-,69,1,,,,
70,-,安全地帯,エクスタシー,-,16,17,,,,
71,-,ONE OK ROCK,Living Dolls,-,10,2,,,,
72,-,ヴァン・ヘイレン,Fire In the Hole,-,72,1,,,,
73,-,聖飢魔II,蝋人形の館 (全席死刑 -LIVE BLACK MASS 東京-),-,73,1,,,,
74,-,Eric Clapton,Tearing Us Apart (with Tina Turner),-,74,1,,,,
75,down,THE ALFEE,Battle Starship Neo,26,14,32,,,,
76,-,魚韻,Identity,-,17,4,,,,
77,-,Journey,Any Way You Want It,-,5,4,,,,
78,-,清木場俊介,静寂の闇,-,78,1,,,,
79,-,甲斐バンド,陽の訪れのように,-,24,4,,,,
80,-,葛城ユキ,ボヘミアン,-,6,5,,,,
81,-,THE TIMERS,久留米の人,-,18,2,,,,
82,-,MONKEY MAJIK,Headlight,-,7,4,,,,
83,-,Icon of Sin,Shadow Dancer,-,83,1,,,,
84,-,あいみょん,ナウなヤングにバカウケするのは当たり前だのクラッ歌,-,84,1,,,,
85,-,GLAY,JUST FINE,-,2,6,,,,
86,-,D'ERLANGER,You are Killing me,-,86,1,,,,
87,-,松田 聖子,赤いスイートピー,-,18,1,,,,
88,-,flumpool,君に届け,-,5,4,,,,
89,-,GLAY,ONE LOVE ~ALL STANDARD IS YOU reprise~,-,14,9,,,,
90,-,Chicago,"Dialogue, Pts. 1 & 2 (Single Version)",-,90,1,,,,
91,-,神様、僕は気づいてしまった,Endpoint (Instrumental),-,91,1,,,,
92,-,Queen,Don't Stop Me Now,-,9,4,,,,
93,-,安全地帯,恋の予感,-,3,8,,,,
94,-,The Marshall Tucker Band,Fire on the Mountain,-,38,1,,,,
95,-,go!go!vanillas,ロールプレイ,-,95,1,,,,
96,-,サカナクション,潮,-,75,2,,,,
97,-,Bryan Adams,Somebody,-,97,1,,,,
98,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,3,,,,
99,-,Alessi Brothers,All For a Reason,-,3,1,,,,
100,-,ボブ・ディラン,Main Title Theme (Billy),-,12,8,,,,
