Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Alan Parsons Project,Don't Answer Me,-,1,3,,,,
2,-,androp,For you,-,2,1,,,,
3,-,Santana,Stay (Beside Me),-,3,1,,,,
4,down,Sex Pistols,Anarchy In the UK,1,1,51,,,,
5,up,Powerplay,Powerplay,9,1,110,92,2019-12-29,92,2019-12-29
6,up,Buyer Client,dabscription,54,6,4,,,,
7,-,世良公則&ツイスト,あんたのバラード,-,7,2,,,,
8,up,Hyde,FINAL PIECE,16,8,3,,,,
9,-,Bruce Hornsby & The Range,The Way It Is,-,9,4,,,,
10,-,Pink Floyd,One of These Days,-,10,1,,,,
11,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,11,1,,,,
12,up,go!go!vanillas,LIFE IS BEAUTIFUL,22,12,2,,,,
13,up,ヤバイTシャツ屋さん,案外わるないNHK,13,1,48,,,,
14,-,浜田 省吾,MIDNIGHT FLIGHT - ひとりぼっちのクリスマス・イブ (1989),-,9,1,,,,
15,-,Blue Suede Shoes,Blue Suede Shoes,-,15,3,,,,
16,-,The Beatles,Strawberry Fields Forever,-,16,3,,,,
17,-,Superfly,Beautiful,-,6,5,,,,
18,up,吉田兄弟,冬の桜,49,18,2,,,,
19,-,ヤバイTシャツ屋さん,ネコ飼いたい,-,19,2,,,,
20,-,ザ50回転ズ,グローリー・グローリー,-,4,74,,,,
21,-,THE TIMERS,石井さん,-,21,4,,,,
22,up,Janis Joplin,Move Over,35,9,7,,,,
23,-,zabadak,星の約束,-,23,1,,,,
24,-,Queen,A Winter's Tale (Remastered 2011),-,24,1,,,,
25,-,BOØWY,MARIONETTE,-,4,4,,,,
26,-,Lenny Kravitz,Stand By My Woman,-,26,2,,,,
27,-,Otis Redding,Respect,-,27,1,,,,
28,-,The Bangles,Manic Monday,-,5,1,,,,
29,-,ツイスト,銃爪,-,2,2,,,,
30,-,Lovebites,Epilogue,-,30,1,,,,
31,down,ヤバイTシャツ屋さん,かわE,10,3,13,,,,
32,-,B'z,いつかのメリークリスマス,-,5,1,,,,
33,-,エリック・クラプトン,Circus,-,26,1,,,,
34,-,Daniel Powter,Bad Day,-,23,2,,,,
35,-,Eric Clapton,Second Nature,-,35,1,,,,
36,-,The Waitresses,Christmas Wrapping (Single Edit),-,36,2,,,,
37,down,フジファブリック,君を見つけてしまったから,29,29,3,,,,
38,-,ツイスト,性 (サガ),-,38,1,,,,
39,-,浜田麻里,Forever,-,39,1,,,,
40,-,優里,ベテルギウス,-,27,4,,,,
41,-,UVERworld,YURA YURA,-,41,2,,,,
42,down,甲斐バンド,安奈,7,4,9,,,,
43,-,GLAY,SPECIAL THANKS,-,15,3,,,,
44,up,THE TIMERS,君の席,71,9,5,,,,
45,-,The Rolling Stones,Brown Sugar,-,27,3,,,,
46,up,和楽器バンド,名作ジャーニー,90,19,2,,,,
47,-,ジャクソン・ブラウン,The Pretender,-,5,1,,,,
48,-,甲斐バンド,破れたハートを売り物に,-,11,5,,,,
49,-,Tim Reynolds,Smile,-,18,1,,,,
50,-,OKAMOTO'S,BEDROOM,-,50,1,,,,
51,-,ヘレン・シャピロ,You Don't Know (1997 Remastered Version),-,51,1,,,,
52,-,DREAMS COME TRUE,"Kessenwa Kinyoubi (Version of the ""Dynamites"")",-,8,3,,,,
53,-,魚韻,Identity,-,17,7,,,,
54,-,SPYAIR,Imagination,-,29,2,,,,
55,up,GLAY,都忘れ,74,13,8,,,,
56,-,甲斐バンド,異邦人の夜(シスコ・ナイト),-,13,4,,,,
57,-,甲斐バンド,昨日鳴る鐘の音,-,35,4,,,,
58,-,GLAY,Dark River,-,41,6,,,,
59,-,Superfly,You You,-,59,1,,,,
60,-,スピッツ,見っけ,-,11,4,,,,
61,-,優里,シャッター,-,61,1,,,,
62,-,バービーボーイズ,女ぎつね on the Run,-,43,3,,,,
63,-,THE TIMERS,ギーンギーン,-,9,4,,,,
64,down,SHISHAMO,ブーツを鳴らして,30,11,3,,,,
65,down,ユニコーン,米米米,36,1,9,,,,
66,-,宮本浩次,P.S. I love you,-,10,10,,,,
67,-,Mrs. GREEN APPLE,Folktale,-,66,1,,,,
68,-,RADWIMPS,SHIWAKUCHA (feat. Awich),-,68,1,,,,
69,-,Celso Solano,The Holiday Spirit,-,23,1,,,,
70,-,Billy Joel,Piano Man,-,2,13,,,,
71,-,Official髭男dism,Trailer,-,52,3,,,,
72,-,Base Ball Bear,生活PRISM (feat. valknee),-,72,1,,,,
73,-,クリープハイプ,料理,-,3,1,,,,
74,-,Culture Club,Karma Chameleon,-,27,2,,,,
75,-,Lisa Stansfield,All Around the World,-,10,1,,,,
76,-,Eagles,How Long (Single Version),-,25,1,,,,
77,down,The Beatles,Drive My Car,67,3,79,,,,
78,-,Del Shannon,Runaway,-,78,1,,,,
79,down,ザ・スタイル・カウンシル,Mick's Blessings,8,1,43,,,,
80,-,GLAY,SORRY LOVE,-,14,4,,,,
81,-,The Birthday,LOVE IN THE SKY WITH DOROTHY,-,81,1,,,,
82,-,Beady Eye,Second Bite of The Apple,-,82,1,,,,
83,-,もんた&ブラザーズ,MIDNIGHT AIRPORT,-,16,8,,,,
84,down,UVERworld,AVALANCHE,55,33,4,,,,
85,-,GLAY,HIGHWAY No.5,-,22,7,,,,
86,-,GLAY,Tiny Soldier,-,20,1,,,,
87,-,GLAY,BETTY BLUE,-,18,3,,,,
88,-,BRADIO,LA PA PARADISE (Hidden AFRO ver.),-,88,1,,,,
89,-,DREAMS COME TRUE,Santa To Tenshiga Warau Yoru,-,89,1,,,,
90,-,葛城ユキ,ボヘミアン,-,6,11,,,,
91,-,宮本浩次,昇る太陽,-,9,1,,,,
92,-,女王蜂,火炎(Album ver.),-,92,1,,,,
93,-,The Police,Mother,-,93,1,,,,
94,-,Vaundy,踊り子,-,27,2,,,,
95,-,The Beatles,Lady Madonna,-,27,4,,,,
96,-,GLAY,"Winter, again",-,5,4,,,,
97,-,TM NETWORK,Get Wild,-,18,1,,,,
98,-,ラーサーン・パターソン,Stop By,-,45,1,,,,
99,-,RADWIMPS,MAKAFUKA,-,99,1,,,,
100,-,萩原健一,酒と泪と男と女,-,21,5,,,,
