Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sweet People,Santorin,1,1,21,,,,
2,-,Jefferson Starship,Miracles,-,2,1,,,,
3,up,ACE COLLECTION,STARSEED,57,2,3,,,,
4,-,ine,世界は誰のものでもないらしい,-,4,1,,,,
5,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,5,,,,
6,-,BOØWY,MARIONETTE,-,4,7,,,,
7,-,Tom Johnston,Savannah Nights,-,7,1,,,,
8,up,androp,Tokio Stranger,8,8,2,,,,
9,-,Paul McCartney,My Brave Face (Remastered 2017),-,9,1,,,,
10,-,Kotaro Oshio,Wind Song,-,10,2,,,,
11,-,Mrs. GREEN APPLE,ダンスホール,-,2,4,,,,
12,up,KEYTALK,夜の蝶,30,5,3,,,,
13,-,クリス・ホッジ,We're On Our Way,-,13,2,,,,
14,up,THE TIMERS,バイバイ・タイマーズ,17,14,16,,,,
15,-,羊文学,砂漠のきみへ,-,8,2,,,,
16,-,reGretGirl,ハングオーバー,-,13,3,,,,
17,-,GLAY,WET DREAM,-,17,9,,,,
18,-,スピッツ,まがった僕のしっぽ,-,17,8,,,,
19,-,Billy Joel,The Stranger,-,2,10,,,,
20,up,ザ50回転ズ,グローリー・グローリー,66,4,89,,,,
21,-,葛城ユキ,ボヘミアン,-,6,17,,,,
22,-,REO Speedwagon,In Your Letter,-,5,6,,,,
23,-,Creedence Clearwater Revival,Long As I Can See the Light,-,23,3,,,,
24,-,Peter Gabriel,Don't Give Up,-,24,1,,,,
25,-,Amir Bresler,Despite All (feat. Liquid Saloon & Eyal Talmudi),-,25,1,,,,
26,-,セントチヒロ・チッチ,夜王子と月の姫,-,26,3,,,,
27,up,Asia,Heat of the Moment,71,27,4,,,,
28,-,The Beatles,Yellow Submarine,-,28,1,,,,
29,-,東京事變,Ikiru -Vivre-,-,29,1,,,,
30,-,森岡 賢,ある朝,-,3,6,,,,
31,-,SHISHAMO,明日も,-,1,13,,,,
32,-,B'z,裸足の女神,-,32,1,,,,
33,-,小川洋平,黄昏,-,10,2,,,,
34,up,旅行者,旅行者,56,4,53,,,,
35,up,Steppenwolf,Born to Be Wild,77,3,10,,,,
36,-,Wings,Silly Love Songs,-,6,6,,,,
37,-,布袋寅泰,バンビーナ (BAMBINA GO! GO! VERSION),-,24,6,,,,
38,-,Queen,Crazy Little Thing Called Love,-,5,6,,,,
39,down,THE BAWDIES,ROCKIN' FROM THE GRAVE,2,2,5,,,,
40,-,Gary Puckett & The Union Gap,Lady Willpower,-,40,1,,,,
41,-,The Alan Parsons Project,Eye In the Sky,-,20,6,,,,
42,-,安全地帯,萠黄色のスナップ,-,10,10,,,,
43,-,X JAPAN,Rusty Nail,-,3,1,,,,
44,-,THE TIMERS,石井さん,-,21,6,,,,
45,-,Mountain,Nantucket Sleighride (To Owen Coffin),-,45,1,,,,
46,-,B'z,Juice (English Version),-,16,4,,,,
47,-,甲斐バンド,汽笛の響き,-,47,1,,,,
48,-,B'z,イチブトゼンブ,-,48,3,,,,
49,-,Blondie,Call Me,-,32,2,,,,
50,-,THE TIMERS,土木作業員ブルース,-,10,14,,,,
51,-,SORAMIMI,魔女っ子メグちゃん,-,51,1,,,,
52,-,ガラモーンズ,ウルトラマンの歌,-,51,1,,,,
53,-,KATZE,LOVE GENERATION,-,8,29,,,,
54,-,B'z,Liar! Liar!,-,49,3,,,,
55,-,クリストファー・クロス,OPEN UP MY WINDOW,-,55,1,,,,
56,-,THE TIMERS,総理大臣,-,6,21,,,,
57,-,TM NETWORK,Get Wild,-,18,8,,,,
58,-,Fishmans,静かな朝,-,58,1,,,,
59,-,ユニコーン,デーゲーム (服部仕様),-,59,1,,,,
60,-,RCサクセション,あの夏のGo Go,-,23,20,,,,
61,-,ASIAN KUNG-FU GENERATION,振動覚,-,61,1,,,,
62,-,BUCK-TICK,JUST ONE MORE KISS,-,8,21,,,,
63,-,浜田麻里,Blue Revolution,-,28,4,,,,
64,-,尾崎 豊,卒業,-,8,13,,,,
65,-,GLIM SPANKY,Circle of Time,-,65,2,,,,
66,up,矢萩秀明,Fifer's Song,74,23,83,,,,
67,-,The Legal Matters,Light up the Sky,-,67,1,,,,
68,down,Guns N' Roses,Welcome to the Jungle,6,2,11,,,,
69,-,Jack Johnson,Washing Dishes,-,27,2,,,,
70,-,Maglore,A Vida É uma Aventura,-,70,1,,,,
71,-,Big Mountain,"Baby, I Love Your Way",-,4,2,,,,
72,-,GLIM SPANKY,Tiny Bird (Instrumental),-,72,1,,,,
73,-,甲斐バンド,翼あるもの,-,2,8,,,,
74,-,Rod Stewart,Hot Legs,-,8,3,,,,
75,-,The Beach Boys,Surfer Girl,-,75,1,,,,
76,-,KANA-BOON,マーブル - From THE FIRST TAKE,-,23,2,,,,
77,down,GLAY,HOWEVER,25,2,20,,,,
78,-,B'z,May,-,23,2,,,,
79,-,Dawson Hollow,Seabird,-,79,1,,,,
80,-,Eagles,The Long Run,-,80,1,,,,
81,-,Cyndi Lauper,True Colors,-,1,4,,,,
82,-,ROGUE,終わりのない歌,-,41,9,,,,
83,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,18,,,,
84,-,Chicago,Life Is What It Is,-,59,2,,,,
85,-,David Bowie & Queen,Under Pressure,-,4,2,,,,
86,-,hide & Spread Beaver,PINK SPIDER,-,45,2,,,,
87,-,Journey,I'll Be Alright Without You,-,28,1,,,,
88,-,甲斐バンド,陽の訪れのように,-,24,7,,,,
89,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,2,,,,
90,-,The Ventures,Hotel Pacific,-,5,1,,,,
91,-,Saucy Dog,シンデレラボーイ,-,27,2,,,,
92,-,R指定,幸あれ,-,14,3,,,,
93,-,浅葱,雲の通ひ路,-,93,1,,,,
94,-,Mrs. GREEN APPLE,パブリック,-,72,4,,,,
95,-,Chicago,Saturday In the Park,-,95,1,,,,
96,-,Boston,Amanda,-,33,2,,,,
97,-,Journey,Don't Stop Believin',-,1,9,,,,
98,-,DREAMS COME TRUE,時間旅行,-,11,1,,,,
99,-,flumpool,フリーズ,-,43,3,,,,
100,-,Rainbow,Stone Cold,-,100,1,,,,
