Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヤバイTシャツ屋さん,案外わるないNHK,48,1,9,,,,
2,down,Sex Pistols,Anarchy In the UK,1,1,17,,,,
3,up,Powerplay,Powerplay,3,1,56,92,2019-12-29,92,2019-12-29
4,-,Band Aid,Do They Know It's Christmas?,-,4,4,79,2019-12-08,14,2020-12-27
5,-,ASIAN KUNG-FU GENERATION,ダイアローグ,-,5,1,,,,
6,-,ザ・タイガース,落葉の物語,-,6,1,,,,
7,-,GLAY,Into the Wild,-,7,7,,,,
8,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,8,2,,,,
9,-,PHONO TONES,Imaginary Line,-,5,3,,,,
10,-,アグリカルチャーズ,新宿のキャバレーの女,-,10,2,,,,
11,-,Fleetwood Mac,Hold Me,-,11,1,,,,
12,-,"Blood, Sweat & Tears",And When I Die,-,12,1,,,,
13,-,PUFFY,トモダチのわお! カラオケ!,-,13,1,,,,
14,-,Spitz,Je T'aime?,-,14,1,,,,
15,-,Danny J. Grace,Inspired Performance,-,15,1,,,,
16,-,メノグラン,少女人形,-,9,3,,,,
17,up,The Beatles,Good Night,73,2,3,,,,
18,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,17,,,,
19,up,コドモドラゴン,アスファルトに聞け,21,3,52,,,,
20,-,宮本浩次,冬の花,-,3,2,,,,
21,-,GLAY,君が見つめた海,-,10,3,,,,
22,-,Aerosmith,I Don't Want to Miss a Thing,-,22,2,,,,
23,-,中村あゆみ,真夜中にラナウェイ (HEART of DIAMONDS Version),-,23,1,,,,
24,-,甲斐バンド,安奈,-,4,6,,,,
25,-,SVNT,Período Azul,-,25,1,,,,
26,-,THE ALFEE,Battle Starship Neo,-,14,22,,,,
27,-,AC/DC,Back In Black,-,6,1,,,,
28,-,旅行者,旅行者,-,4,40,,,,
29,-,UVERworld,バーベル~皇帝の新しい服ver.~,-,29,1,,,,
30,-,RCサクセション,君を呼んだのに,-,4,19,,,,
31,up,ザ50回転ズ,グローリー・グローリー,45,4,44,,,,
32,up,The Beatles,Drive My Car,68,3,27,,,,
33,-,Bad Company,Shooting Star,-,33,1,,,,
34,up,矢萩秀明,Fifer's Song,49,23,12,,,,
35,-,浜田省吾,MIRROR,-,35,1,,,,
36,-,レキシ,君がいない幕府 feat. お台所さま,-,36,1,,,,
37,up,RCサクセション,雨あがりの夜空に,39,2,6,,,,
38,-,THE BLUE HEARTS,裸の王様 (リマスター・バージョン),-,38,1,,,,
39,down,マカロニえんぴつ,mother,32,5,5,,,,
40,-,ストレイテナー,The Future Is Now,-,40,2,,,,
41,-,RCサクセション,トラブル,-,6,14,,,,
42,up,吉川晃司,覚醒,95,2,29,,,,
43,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,14,1,,,,
44,-,ホフディラン,マフラーをよろしく,-,44,1,,,,
45,-,B'z,Run (1998 Style),-,6,7,,,,
46,down,浜田 省吾,DANCE,36,36,2,,,,
47,-,mitsu,じゃないか,-,47,1,,,,
48,-,GLAY,華よ嵐よ,-,45,2,,,,
49,-,サカナクション,『バッハの旋律を夜に聴いたせいです。』,-,2,2,,,,
50,-,Heart,These Dreams,-,50,1,,,,
51,-,tricot,Fried Rice,-,51,1,,,,
52,-,Artrandom,小さな恋の物語,-,52,1,,,,
53,-,Fleetwood Mac,Merry Go Round,-,53,1,,,,
54,-,tacica,aranami,-,11,7,,,,
55,-,高橋 瞳,グラデュエイション,-,8,1,,,,
56,-,PHONO TONES,Go! Go! Mi-young,-,7,31,,,,
57,-,Novelbright,Sunny drop,-,5,5,,,,
58,-,The Beatles,Mr. Moonlight,-,2,4,,,,
59,up,Janet Jackson,Together Again,87,1,30,,,,
60,down,THE STREET SLIDERS,Boys Jump The Midnight,33,21,2,,,,
61,-,甲斐バンド,ポップコーンをほおばって,-,19,1,,,,
62,-,ファイアフォール,Livin' Ain't Livin',-,62,1,,,,
63,-,浜田省吾,DANCE,-,12,2,,,,
64,-,KUSU KUSU,オレンヂ バナナ,-,2,11,,,,
65,-,Fleetwood Mac,Think About Me (Single Version),-,65,1,,,,
66,-,Fleetwood Mac,Over My Head (Single Version),-,66,1,,,,
67,-,BiSH,My landscape,-,37,2,,,,
68,-,Nulbarich,Look Up,-,6,7,,,,
69,-,Steve Miller Band,Winter Time,-,30,2,,,,
70,up,RCサクセション,スローバラード,80,5,2,,,,
71,-,吉川晃司,BIG SLEEP,-,15,14,,,,
72,-,GLAY,"Winter, again",-,5,1,,,,
73,down,宮本浩次,ロマンス,15,15,3,,,,
74,-,Fleetwood Mac,My Heart Beat Like a Hammer (Take 2),-,74,1,,,,
75,-,The Beatles,Paperback Writer,-,70,2,,,,
76,-,ヤバイTシャツ屋さん,鬼POP激キャッチー最強ハイパーウルトラミュージック,-,3,3,,,,
77,-,ヤバイTシャツ屋さん,珪藻土マットが僕に教えてくれたこと,-,23,2,,,,
78,-,The Beatles,It's Only Love (Takes 3 & 2),-,78,1,,,,
79,-,エレファントカシマシ,デーデ,-,20,2,,,,
80,-,BRADIO,O・TE・A・GE・DA!,-,29,2,,,,
81,-,Chicago,Will You Still Love Me? (Single Version),-,19,2,,,,
82,-,ONE OK ROCK,アダルトスーツ,-,60,1,,,,
83,-,宮本浩次,P.S. I love you,-,10,7,,,,
84,-,B'z,ギリギリChop (Version 51),-,6,3,,,,
85,down,Kana-Boon,Torch of Liberty,62,21,5,,,,
86,-,泉谷しげる,敗者復活,-,44,1,,,,
87,-,flumpool,Last Call,-,31,5,,,,
88,-,The Rolling Stones,Beast of Burden,-,28,1,,,,
89,-,マカロニえんぴつ,遠心,-,56,2,,,,
90,-,INABA / SALAS,BLINK,-,12,7,,,,
91,-,エレファントカシマシ,今宵の月のように,-,2,2,,,,
92,-,DOWN TOWN BOOGIE WOOGIE BAND,身も心も,-,75,2,,,,
93,-,ザ・モップス,Blind Bird,-,32,1,,,,
94,-,Eric Clapton,Autumn Leaves,-,5,1,,,,
95,-,Guns N' Roses,Estranged,-,95,1,,,,
96,-,Lenny Dee,Coquette,-,88,1,,,,
97,-,Atlanta Rhythm Section,Spooky,-,7,1,,,,
98,-,NEWEST MODEL,雑種天国,-,9,9,,,,
99,-,BiS,GETTiNG LOST,-,62,2,,,,
100,-,SILENT SIREN,sun moon,-,44,2,,,,
