Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ LAWY,Dance with Love,3,1,7,,,,
2,-,Wizkid,Essence,-,1,50,,,,
3,up,CKay,Love Nwantiti (Ah Ah Ah),8,1,27,,,,
4,-,Marshmello,Silence (feat. Khalid),-,1,3,,,,
5,-,Beenie Man,Feel It Boy,-,1,34,,,,
6,-,Brother Love,Raro I Te Ata Te Marama / Under the Shade of the Moon Light,-,6,1,,,,
7,-,Asian Dub Foundation,Rivers of Dub,-,3,2,,,,
8,-,Limmericks,Another Day in Paradise (Live),-,3,3,,,,
9,-,River Lume & Spearfisher,Chicken Coop,-,9,2,,,,
10,-,Toto,Africa,-,10,1,,,,
