Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Victony,Everything,-,1,1,,,,
2,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,1,73,,,,
3,-,Vicki Logan,Gathering of the Mystics,-,3,17,,,,
4,-,Burna Boy,It's Plenty,-,1,52,,,,
5,-,Yasser Farouk,Meditative Mind 528hz,-,1,10,,,,
6,down,RipCue Music,Light Ocean Breeze,2,1,21,,,,
7,-,Yellow Brick Cinema,Sleep Relaxation 2580,-,1,14,,,,
8,down,Burna Boy,Last Last,4,1,59,,,,
9,-,Jon Mark,Celtic Story,-,1,20,,,,
10,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,82,,,,
11,-,PJ Powers & Hotline,Wozani (Come All),-,5,5,,,,
12,-,Burna Boy,Whiskey,-,5,2,,,,
13,-,Wizkid,Essence,-,1,85,,,,
14,-,Spawnbreezie,Nobody,-,10,3,,,,
