Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,12,,,,
2,up,Vasilis Angelis,Dive into Infinity,3,1,6,,,,
3,down,Dj Drop,haka all black,2,2,3,,,,
4,-,Birds of New Zealand,Kakapo,-,4,2,,,,
5,-,DJ K-More & Tyga,Ayo (Remix),-,5,3,,,,
6,-,Faysal,Sudah Tahu Aku Miskin,-,3,4,,,,
7,-,Robert John,The Lion Sleeps Tonight,-,1,31,,,,
8,-,Aotearoa,Maranga Ake Ai,-,3,9,,,,
9,-,New Zealand Singers,What's the Time Mr Wolf,-,1,11,,,,
10,-,Marshmello,Silence (feat. Khalid),-,1,6,,,,
11,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,3,12,,,,
