Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,It's Plenty,1,1,15,,,,
2,-,Fireboy DML,Bandana,-,2,23,,,,
3,-,Burna Boy,Real Life (feat. Stormzy),-,3,1,,,,
4,up,Omah Lay,soso,4,4,3,,,,
5,-,Chad & Jeremy,Yesterday's Gone,-,3,5,,,,
6,-,Patea Maori Club,Poi E,-,6,1,,,,
7,down,Wizkid,2 Sugar (feat. Ayra Starr),2,2,12,,,,
8,down,Beenie Man,Feel It Boy,6,1,52,,,,
9,-,Burna Boy,Last Last,-,1,36,,,,
10,up,New Zealand Singers,What's the Time Mr Wolf,10,1,25,,,,
11,-,DJ K-More,Pretty Thing (Remix),-,11,1,,,,
12,-,Alamgir Ustad,Alamgir Tik Tok Mashup,-,6,3,,,,
13,-,Voyager Series,Paradise Island,-,8,2,,,,
