Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),2,1,6,,,,
2,-,T'Angelo,Metua Vaine Meitaki,-,2,1,,,,
3,up,Wizkid,Essence,5,1,34,,,,
4,up,Robert John,The Lion Sleeps Tonight,9,1,18,,,,
5,up,Las Poderosas,Tik Tok,10,3,7,,,,
6,-,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",-,6,1,,,,
7,-,Natasa Theodoridou,Mia Kokkini Grammi (Live),-,7,1,,,,
8,up,Che-Fu,E Kore E Motu / Fade Away,12,5,6,,,,
9,-,DJ K-More,Get Down Samedi Soir (remix),-,9,1,,,,
10,-,Naturally,Alone Again,-,2,12,,,,
11,down,Kalomira,Another One Bites The Dust,4,4,4,,,,
12,-,Eddie Florano,Party 'til We Drop,-,2,18,,,,
13,up,Teardrop,Manuia,15,5,15,,,,
