Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,19,,,,
2,-,Beenie Man,Feel It Boy,-,1,37,,,,
3,-,Faysal,Sudah Tahu Aku Miskin,-,3,7,,,,
4,-,Rocco Di Maiolo Sax,Dance One Sax,-,4,1,,,,
5,-,Dj Jabato,Topic ft a7s - breaking me,-,5,3,,,,
6,-,worldwide music ave.,Top of the World,-,6,1,,,,
7,down,New Zealand Singers,What's the Time Mr Wolf,6,1,15,,,,
8,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,39,,,,
9,down,Fireboy DML,Bandana,4,2,9,,,,
10,-,Zest Music,Ongaku Soul Centred,-,1,9,,,,
11,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,3,13,,,,
