Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,It's Plenty,1,1,19,,,,
2,up,Ayra Starr,Rush,3,1,2,,,,
3,down,Burna Boy,Solid (feat. Blxst & Kehlani),2,1,5,,,,
4,-,Pheelz,Finesse (feat. French Montana),-,4,1,,,,
5,down,DJ Shizzy,Calm Play,4,4,4,,,,
6,-,Beenie Man,Feel It Boy,-,1,54,,,,
7,-,Libianca & Kelvin Kendrick,People (Check on Me) [Remix],-,7,1,,,,
8,-,Amadou & Mariam,Bofou Safou (Henrik Schwarz Remix),-,6,7,,,,
9,-,New Zealand Singers,What's the Time Mr Wolf,-,1,27,,,,
10,-,Deadheart,Faraway,-,10,1,,,,
11,-,Dj Jabato,Topic ft a7s - breaking me,-,5,5,,,,
