Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Libianca,People (Dj Labbeey Remix),-,1,14,,,,
2,-,Wizkid,Essence,-,1,76,,,,
3,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,69,,,,
4,-,Yellow Brick Cinema,Sleep Relaxation 2580,-,1,1,,,,
5,down,Maneesh De Moor,Compassion,3,1,15,,,,
6,up,RipCue Music,Light Ocean Breeze,10,1,10,,,,
7,-,Burna Boy,Big 7,-,7,1,,,,
8,-,Limmericks,Another Day in Paradise (Live),-,3,10,,,,
9,-,Wizkid,Piece of Me (feat. Ella Mai),-,9,1,,,,
10,down,Ayra Starr,Rush,9,1,22,,,,
11,-,High And Dry,Left Alone,-,9,4,,,,
