Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,It's Plenty,3,1,24,,,,
2,up,Burna Boy,Solid (feat. Blxst & Kehlani),2,1,10,,,,
3,-,"Meditation Music, Meditation & Music For Deep Sleep",Chakra,-,1,5,,,,
4,down,Ayra Starr,Rush,1,1,7,,,,
5,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,56,,,,
6,-,Vicki Logan,Gathering of the Mystics,-,3,7,,,,
7,-,Burna Boy,Last Last,-,1,38,,,,
8,down,New Zealand Singers,What's the Time Mr Wolf,7,1,31,,,,
9,down,DJ Shizzy,Calm Play,6,4,7,,,,
10,-,Ckay,Love Nwantiti (Mixed),-,10,1,,,,
11,-,Dj Jabato,Topic ft a7s - breaking me,-,5,7,,,,
12,-,High And Dry,Left Alone,-,9,2,,,,
13,-,Deadheart,Faraway,-,10,2,,,,
