Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ LAWY,Dance with Love,1,1,10,,,,
2,-,Various Artists,Montego Bay,-,2,1,,,,
3,-,Robert John,The Lion Sleeps Tonight,-,1,29,,,,
4,-,Dj Frej,Lose Control (Afro Remix),-,4,1,,,,
5,-,Hama Hussein Kemnaei,Amna Ho Amna,-,5,2,,,,
6,-,Angel of Darkness,Emilie,-,4,2,,,,
7,-,Sonny James,Apache,-,2,8,,,,
8,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,29,,,,
9,-,Wizkid,Essence,-,1,52,,,,
10,down,Michel FINISI,Nouvelle compo,2,2,2,,,,
11,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,1,54,,,,
12,-,Barro & Teardrops,Cameron Two Step,-,3,1,,,,
13,-,New Zealand Singers,What's the Time Mr Wolf,-,1,6,,,,
