Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,76,,,,
2,down,New Zealand Singers,What's the Time Mr Wolf,1,1,50,,,,
3,up,Burna Boy,Last Last,3,1,50,,,,
4,-,Wizkid,Essence,-,1,80,,,,
5,-,RipCue Music,Light Ocean Breeze,-,1,15,,,,
6,down,Yasser Farouk,Meditative Mind 528hz,4,1,7,,,,
7,-,un toque de clase sonido leo,sonido leo en santa rosa ca,-,7,1,,,,
8,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,1,22,,,,
9,down,Libianca,People (Dj Labbeey Remix),6,1,22,,,,
10,-,Dj Frej,Lose Control (Afro Remix),-,4,2,,,,
11,-,Deejay JR,Ottagathai,-,11,1,,,,
12,-,CKay,love nwantiti (DITVAK Remix),-,8,3,,,,
