Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yellow Brick Cinema,Sleep Relaxation 2580,-,1,2,,,,
2,-,Vikram Thakor & Tejal Thakor,Maro Viro Gulab No Chhod,-,2,1,,,,
3,-,Burna Boy,It's Plenty,-,1,42,,,,
4,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,4,1,,,,
5,-,Wizkid,Essence,-,1,77,,,,
6,up,Denean,Angels Calling Me (segue),14,2,11,,,,
7,-,Patea Maori Club,Poi E,-,2,13,,,,
8,-,Ayra Starr,Rush,-,1,23,,,,
9,down,Burna Boy,Last Last,2,1,44,,,,
10,-,New Zealand Singers,What's the Time Mr Wolf,-,1,41,,,,
11,up,Libianca,People (Dj Labbeey Remix),13,1,16,,,,
12,-,Vicki Logan,Gathering of the Mystics,-,3,13,,,,
13,down,Burna Boy,Big 7,10,7,3,,,,
14,down,Jon Mark,Celtic Story,11,1,16,,,,
15,-,Maisey Rika,Te Aroha,-,15,1,,,,
16,-,Dj Jabato,Usher - dj got us falling in love remix,-,10,1,,,,
