Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,215,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,233,100,2019-10-06,58,2020-02-23
3,up,Shakira,Shakira. (Expanded Edition),3,2,234,,,,
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,232,97,2019-10-06,49,2020-07-26
5,up,Michael Jackson,Number Ones,5,4,226,,,,
6,up,One Direction,FOUR (The Ultimate Edition),6,4,231,47,2020-07-26,47,2020-07-26
7,up,Ed Sheeran,x (Deluxe Edition),7,5,233,,,,
8,up,Beyoncé,BEYONCÉ,8,6,231,86,2019-10-06,75,2019-10-20
9,up,Michael Bublé,To Be Loved,9,7,232,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,8,234,,,,
11,up,One Direction,Take Me Home (Yearbook Edition),11,9,234,59,2020-07-26,59,2020-07-26
12,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,10,223,,,,
13,up,Varios Artistas,2014 GRAMMY® Nominees,13,11,227,,,,
14,up,Pitbull,Global Warming (Deluxe Version),14,12,234,,,,
15,up,Miguel Bosé,Papito (Deluxe),15,13,232,,,,
16,up,One Direction,Made In The A.M. (Deluxe Edition),16,13,234,37,2020-07-26,37,2020-07-26
17,up,Madonna,Celebration,17,14,234,,,,
18,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,15,142,,,,
19,up,Michael Jackson,XSCAPE (Deluxe),19,15,234,,,,
20,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),20,16,234,,,,
21,up,One Direction,Take Me Home,21,17,234,,,,
22,up,Depeche Mode,Delta Machine (Deluxe),22,18,193,,,,
23,up,Pitbull,Planet Pit (Deluxe Version),24,19,232,,,,
24,up,One Direction,Up All Night,25,20,234,,,,
25,up,P!nk,The Truth About Love,26,21,234,,,,
26,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),27,22,232,,,,
27,up,Ed Sheeran,+ (Deluxe Version),28,23,232,,,,
28,up,Ed Sheeran,÷ (Deluxe),29,24,233,78,2019-10-06,36,2020-01-05
29,up,One Direction,Up All Night (Deluxe Version),30,25,232,,,,
30,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,31,26,213,,,,
31,up,Various Artists,80s 100 Hits,33,27,234,,,,
32,up,Jason Mraz,We Sing. We Dance. We Steal Things,34,28,234,,,,
33,up,Rosana,8 lunas,35,30,234,,,,
34,up,Varios Artistas,Running Hits,36,31,232,,,,
35,up,One Direction,Midnight Memories,37,33,232,,,,
36,up,Andrés Calamaro,Bohemio,38,34,234,,,,
37,up,Britney Spears,Britney Jean (Deluxe Version),39,35,219,,,,
38,up,MAGIC!,Don't Kill the Magic,40,37,211,,,,
39,down,Sia,1000 Forms of Fear,32,29,234,,,,
40,up,Bruno Mars,24K Magic,45,38,188,92,2020-02-23,92,2020-02-23
41,-,Dua Lipa,Radical Optimism,-,41,1,,,,
42,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),46,39,177,,,,
43,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",23,21,219,,,,
44,-,Marcela Gandara,Marcela Gandara (Live),-,44,95,,,,
45,-,P!nk,Greatest Hits...So Far!!!,-,38,125,,,,
