Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,4,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
5,up,Beyoncé,RENAISSANCE,6,1,93,,,,
6,down,Olivia Rodrigo,GUTS (spilled),5,2,7,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),7,1,49,,,,
8,up,Taylor Swift,reputation,8,2,234,74,2020-02-02,64,2020-02-09
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,28,,,,
10,up,Varios Artistas,Pop En Inglés - Música en Ingles,10,1,144,,,,
11,up,Olivia Rodrigo,SOUR (Video Version),11,1,140,,,,
12,down,Benson Boone,Fireworks & Rollerblades,9,3,7,,,,
13,up,Dua Lipa,Future Nostalgia,16,1,218,18,2020-02-02,1,2020-04-05
14,-,IVE,IVE SWITCH - EP,-,14,1,,,,
15,up,j-hope,HOPE ON THE STREET VOL.1 - EP,18,4,6,,,,
16,-,BTS,Love Yourself 轉 'Tear',-,16,15,,,,
17,up,Ventino,Inevitables,36,17,3,,,,
18,down,Taylor Swift,Lover,13,1,235,7,2019-10-06,3,2019-10-20
19,down,Adele,21,14,4,234,29,2019-10-06,11,2019-10-20
20,up,RengifoDj,I'm Ren - EP,44,20,12,,,,
21,down,Morat,Balas Perdidas,20,2,108,,,,
22,up,Troye Sivan,Something To Give Each Other,26,1,30,,,,
23,down,Frank Ocean,Blonde,19,5,234,30,2019-11-10,30,2019-11-10
24,down,Harry Styles,Harry's House,23,1,103,,,,
25,down,Jung Kook,GOLDEN,15,2,27,,,,
26,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,26,1,,,,
27,down,Tyla,TYLA,17,4,10,,,,
28,down,Sabrina Carpenter,emails i can’t send fwd:,25,9,29,,,,
29,down,Adele,25,22,4,235,26,2019-10-06,20,2020-01-05
30,down,Shakira,"Fijación Oral, Vol. 1",21,2,235,,,,
31,up,Alexa Sotelo,METANOIA,68,31,2,,,,
32,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),28,3,235,,,,
33,down,Ariana Grande,"thank u, next",27,5,235,26,2019-11-10,15,2020-02-02
34,down,Ariana Grande,Positions (Deluxe),30,1,168,10,2021-02-21,1,2021-02-28
35,up,Dua Lipa,Dua Lipa (Deluxe),50,6,233,,,,
36,up,Rihanna,ANTI (Deluxe),49,4,228,,,,
37,up,Lady Gaga,Chromatica,45,1,207,72,2020-05-24,1,2020-06-07
38,up,ROSALÍA,EL MAL QUERER,42,2,234,,,,
39,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),35,1,80,,,,
40,down,Miley Cyrus,Endless Summer Vacation,34,1,61,,,,
41,down,Sia,Reasonable Woman,39,37,5,,,,
42,down,Doja Cat,Planet Her (Deluxe),37,1,149,,,,
43,down,Lady Gaga,The Fame Monster,29,29,11,,,,
44,down,Chappell Roan,The Rise and Fall of a Midwest Princess,38,33,6,,,,
45,down,Conan Gray,Found Heaven,24,9,10,,,,
46,down,Adele,30,31,1,129,,,,
47,down,Post Malone,AUSTIN (Bonus),40,7,40,,,,
48,up,Jonas Brothers,The Album,59,10,19,,,,
49,up,Various Artists,80s 100 Hits,58,6,233,,,,
50,up,Justin Bieber,Justice (The Complete Edition),51,26,77,,,,
51,up,Ariana Grande,Sweetener,52,9,228,,,,
52,down,Ariana Grande,Dangerous Woman,33,14,235,,,,
53,up,Daft Punk,Random Access Memories,53,4,210,41,2019-10-06,13,2021-02-28
54,down,Beyoncé,Lemonade,41,25,172,,,,
55,up,Lady Gaga,ARTPOP,60,17,233,,,,
