Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,64,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,76,,,,
3,up,Nicky Jam,Travesuras,3,2,69,,,,
4,up,Daddy Yankee,Limbo,4,2,76,,,,
5,up,Romeo Santos,Propuesta Indecente,12,4,73,,,,
6,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,67,,,,
7,-,Explosión De Iquitos,No Sé,-,1,2,,,,
8,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,74,,,,
9,down,Plan B,Candy,7,1,70,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),8,2,72,,,,
11,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,76,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,2,70,,,,
13,down,J Balvin,6 AM (feat. Farruko),10,6,64,,,,
14,up,Carlos Vives,Volví a Nacer,24,9,75,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,72,,,,
16,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),14,8,76,,,,
17,down,Jesse & Joy,¡Corre!,15,5,68,,,,
18,down,Mike Bahía,Buscándote (Versión Radio),17,13,72,,,,
19,down,Río Roma,Mi Persona Favorita,16,2,69,,,,
20,down,Victor Manuelle,Si Tú Me Besas,18,8,68,,,,
21,down,Prince Royce,Darte un Beso,19,9,72,,,,
22,down,Greeicy,Más Fuerte,20,15,76,,,,
23,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,12,68,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,16,76,,,,
25,down,Carlos Vives,Bailar Contigo,22,10,69,,,,
26,down,Daddy Yankee,La Nueva y la Ex,23,18,76,,,,
27,up,Gian Marco,Hoy,61,21,46,,,,
28,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],26,21,76,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),35,17,76,,,,
30,up,Enrique Iglesias,Loco (feat. Descemer Bueno),57,10,61,,,,
31,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),27,22,76,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],25,8,76,,,,
33,down,Río Roma,Me Cambiaste la Vída,28,13,69,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),30,15,76,,,,
35,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],31,28,66,,,,
36,down,J Balvin,Yo Te Lo Dije,32,29,66,,,,
37,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,56,23,50,,,,
38,down,Nicky Jam,Voy a Beber,33,26,71,,,,
39,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),34,14,74,,,,
40,down,Reik,Creo en Ti,37,31,76,,,,
41,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),38,1,65,,,,
42,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),79,16,68,,,,
43,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",43,38,5,,,,
44,down,Romeo Santos,Cancioncitas de Amor,39,15,74,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,32,56,,,,
46,down,Don Omar,Dutty Love (feat. Natti Natasha),42,34,76,,,,
47,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,40,10,71,,,,
48,up,Tony Dize,Prometo Olvidarte,75,6,72,,,,
49,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),81,18,72,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),58,17,74,,,,
51,down,Lil Silvio & El Vega,Tienes La Magia,45,45,75,,,,
52,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",85,41,68,,,,
53,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),54,43,75,,,,
54,down,Vicentico,No Te Apartes de Mí,47,19,65,,,,
55,down,Alkilados,Monalisa (Radio Edit),52,19,76,,,,
56,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),64,29,74,,,,
57,-,KAROL G,EL MAKINON,-,57,1,63,2021-04-04,43,2021-05-02
58,-,Duncan Dhu,Lagrimas en la Arena,-,58,1,,,,
59,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,50,2,53,2021-03-28,13,2021-05-02
60,down,Pedro Capó & Farruko,Calma (Remix),53,16,67,37,2019-10-20,37,2019-10-20
61,down,Wolfine,Escápate Conmigo,55,43,76,,,,
62,down,Maluma,Borró Cassette,59,18,73,,,,
63,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),60,46,76,,,,
64,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),62,45,76,,,,
65,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",65,20,74,,,,
66,down,"Zion, Jory & Ken-Y",More,63,51,12,,,,
67,down,Anna Carina,Amándote (feat. Jandy Feliz),66,26,69,,,,
68,up,Nicky Jam,El Amante,68,25,73,,,,
69,up,Joey Montana,Picky,69,51,74,,,,
70,up,Marc Anthony,Vivir Mi Vida (Versión Pop),90,58,71,,,,
71,up,Sie7e,Tengo Tu Love,71,28,68,,,,
72,up,Carlos Vives,Carito,80,42,57,,,,
73,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],89,44,63,,,,
74,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),72,58,70,,,,
75,down,Maná,Mi verdad (feat. Shakira),74,64,60,,,,
76,down,Daddy Yankee,Dura,70,52,62,,,,
77,down,Tito Nieves,Fabricando Fantasías,76,24,57,,,,
78,down,Jesse & Joy,La de la Mala Suerte,77,26,60,,,,
79,up,Yandar & Yostin,Te Pintaron Pajaritos,87,29,64,,,,
80,up,Cosculluela & Nicky Jam,Te Busco,95,60,49,,,,
81,up,Thalía,Estoy Enamorado (Live),96,32,60,,,,
82,up,Manuel Turizo,Una Lady Como Tú,98,37,47,,,,
83,up,Marc Anthony,Y Hubo Alguien,91,51,46,,,,
84,up,Nene Malo,Bailan Rochas y Chetas (Remix),99,33,52,,,,
85,up,Chichi Peralta,Procura,86,53,37,,,,
86,up,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,100,76,35,,,,
87,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,35,,,,
88,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,28,,,,
89,-,Grupo Enlace,Te Sueño,-,89,1,,,,
90,-,Miranda!,Traición (En Vivo),-,90,1,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,16,66,,,,
92,-,Joey Montana,Moribundo (feat. De La Ghetto),-,92,5,,,,
93,-,Gian Marco,Lejos de Ti,-,88,6,,,,
94,-,Romeo Santos,Eres Mía,-,34,21,,,,
95,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],44,40,59,,,,
96,-,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],-,76,21,,,,
97,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),46,41,73,,,,
98,-,Chayanne,Humanos a Marte,-,39,8,,,,
99,-,Fito Páez,El Amor Después del Amor,-,38,10,,,,
100,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,20,,,,
