Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,63,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,1,75,,,,
3,down,Nicky Jam,Travesuras,2,2,68,,,,
4,down,Daddy Yankee,Limbo,3,2,75,,,,
5,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,1,66,,,,
6,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,73,,,,
7,down,Plan B,Candy,6,1,69,,,,
8,down,Maluma,La Temperatura (feat. Eli Palacios),7,2,71,,,,
9,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,3,75,,,,
10,down,J Balvin,6 AM (feat. Farruko),9,6,63,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,2,69,,,,
12,up,Romeo Santos,Propuesta Indecente,51,4,72,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,6,71,,,,
14,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),15,8,75,,,,
15,down,Jesse & Joy,¡Corre!,13,5,67,,,,
16,up,Río Roma,Mi Persona Favorita,20,2,68,,,,
17,up,Mike Bahía,Buscándote (Versión Radio),19,13,71,,,,
18,up,Victor Manuelle,Si Tú Me Besas,22,8,67,,,,
19,up,Prince Royce,Darte un Beso,23,9,71,,,,
20,up,Greeicy,Más Fuerte,24,15,75,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,75,,,,
22,up,Carlos Vives,Bailar Contigo,27,10,68,,,,
23,up,Daddy Yankee,La Nueva y la Ex,29,18,75,,,,
24,down,Carlos Vives,Volví a Nacer,21,9,74,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],16,8,75,,,,
26,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],32,21,75,,,,
27,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),33,22,75,,,,
28,up,Río Roma,Me Cambiaste la Vída,34,13,68,,,,
29,down,J Balvin,Ay Vamos,11,6,66,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),35,15,75,,,,
31,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],37,28,65,,,,
32,up,J Balvin,Yo Te Lo Dije,39,29,65,,,,
33,up,Nicky Jam,Voy a Beber,41,26,70,,,,
34,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),42,14,73,,,,
35,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,17,75,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],40,13,67,,,,
37,up,Reik,Creo en Ti,43,31,75,,,,
38,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),59,1,64,,,,
39,up,Romeo Santos,Cancioncitas de Amor,47,15,73,,,,
40,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,54,10,70,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,32,55,,,,
42,up,Don Omar,Dutty Love (feat. Natti Natasha),45,34,75,,,,
43,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",38,38,4,,,,
44,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],61,40,58,,,,
45,up,Lil Silvio & El Vega,Tienes La Magia,55,45,74,,,,
46,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),82,41,72,,,,
47,up,Vicentico,No Te Apartes de Mí,63,19,64,,,,
48,-,Efecto Mariposa,"El mundo (Live, Fuengirola, 2007)",-,48,1,,,,
49,-,La Ross Maria,Mi Plan Contigo,-,49,1,,,,
50,-,Roi Méndez & Cepeda,La Misma Dirección,-,50,1,,,,
51,-,Faraon Love Shady,Oh Me Vengo,-,51,1,,,,
52,up,Alkilados,Monalisa (Radio Edit),56,19,75,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),64,16,66,37,2019-10-20,37,2019-10-20
54,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),60,43,74,,,,
55,up,Wolfine,Escápate Conmigo,62,43,75,,,,
56,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,23,49,,,,
57,down,Enrique Iglesias,Loco (feat. Descemer Bueno),28,10,60,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),52,17,73,,,,
59,up,Maluma,Borró Cassette,65,18,72,,,,
60,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),67,46,75,,,,
61,down,Gian Marco,Hoy,31,21,45,,,,
62,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),66,45,75,,,,
63,up,"Zion, Jory & Ken-Y",More,68,51,11,,,,
64,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),46,29,73,,,,
65,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",69,20,73,,,,
66,up,Anna Carina,Amándote (feat. Jandy Feliz),70,26,68,,,,
67,down,J Balvin,Ginza (Atellagali In Da House Remix),14,9,4,,,,
68,up,Nicky Jam,El Amante,95,25,72,,,,
69,up,Joey Montana,Picky,71,51,73,,,,
70,-,Daddy Yankee,Dura,-,52,61,,,,
71,up,Sie7e,Tengo Tu Love,73,28,67,,,,
72,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),74,58,69,,,,
73,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,16,65,,,,
74,up,Maná,Mi verdad (feat. Shakira),77,64,59,,,,
75,down,Tony Dize,Prometo Olvidarte,17,6,71,,,,
76,up,Tito Nieves,Fabricando Fantasías,76,24,56,,,,
77,up,Jesse & Joy,La de la Mala Suerte,78,26,59,,,,
78,down,Ráfaga,Una Cerveza,18,7,70,,,,
79,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,16,67,,,,
80,down,Carlos Vives,Carito,79,42,56,,,,
81,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,71,,,,
82,down,Danny Ocean,Me Rehúso,36,23,66,,,,
83,-,Grupo La Leyenda,Cumbia del oeste,-,83,1,,,,
84,-,Matisse,Alguna Vez (Sesión Acústica),-,84,1,,,,
85,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,41,67,,,,
86,up,Chichi Peralta,Procura,89,53,36,,,,
87,down,Yandar & Yostin,Te Pintaron Pajaritos,80,29,63,,,,
88,down,Vicky Corbacho,Qué Bonito,48,33,65,,,,
89,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],99,44,62,,,,
90,down,Marc Anthony,Vivir Mi Vida (Versión Pop),86,58,70,,,,
91,down,Marc Anthony,Y Hubo Alguien,87,51,45,,,,
92,down,Andrés Calamaro,Flaca,53,18,65,,,,
93,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,72,22,67,,,,
94,up,El Vega,Te Encontré,94,23,54,,,,
95,-,Cosculluela & Nicky Jam,Te Busco,-,60,48,,,,
96,down,Thalía,Estoy Enamorado (Live),81,32,59,,,,
97,down,J Balvin,Bobo,96,39,48,,,,
98,down,Manuel Turizo,Una Lady Como Tú,83,37,46,,,,
99,down,Nene Malo,Bailan Rochas y Chetas (Remix),84,33,51,,,,
100,down,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,85,76,34,,,,
