Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,184,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,196,,,,
3,up,Plan B,Candy,3,1,201,,,,
4,up,Maluma,La Temperatura (feat. Eli Palacios),4,2,206,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,206,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,201,,,,
7,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),7,4,93,,,,
8,up,Romeo Santos,Propuesta Indecente,8,4,211,,,,
9,up,Jesse & Joy,¡Corre!,9,5,202,,,,
10,-,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,-,10,200,,,,
11,up,Río Roma,Mi Persona Favorita,11,2,191,,,,
12,up,Tony Dize,Prometo Olvidarte,12,6,204,,,,
13,down,Ráfaga,Una Cerveza,10,7,199,,,,
14,down,Victor Manuelle,Si Tú Me Besas,13,8,197,,,,
15,down,Prince Royce,Darte un Beso,14,9,207,,,,
16,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),15,12,200,,,,
17,down,Carlos Vives,Bailar Contigo,16,10,201,,,,
18,down,Carlos Vives,Volví a Nacer,17,9,211,,,,
19,down,Río Roma,Me Cambiaste la Vída,18,13,206,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),19,15,216,,,,
21,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),20,16,195,,,,
22,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),21,14,208,,,,
23,down,Romeo Santos,Cancioncitas de Amor,22,15,213,,,,
24,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,20,199,,,,
25,down,Andrés Calamaro,Flaca,23,18,196,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,18,195,,,,
27,down,CNCO,Reggaetón Lento (Bailemos),25,17,210,,,,
28,down,Vicentico,No Te Apartes de Mí,26,19,195,,,,
29,down,Maluma,Borró Cassette,27,18,212,,,,
30,up,Daddy Yankee,Limbo,48,2,212,,,,
31,up,Nicky Jam,El Amante,45,25,205,,,,
32,down,Sie7e,Tengo Tu Love,28,28,202,,,,
33,down,Anna Carina,Amándote (feat. Jandy Feliz),29,26,203,,,,
34,down,Danny Ocean,Me Rehúso,31,23,195,,,,
35,down,Tito Nieves,Fabricando Fantasías,30,24,186,,,,
36,-,Alkilados,Monalisa (Radio Edit),-,19,204,,,,
37,down,Jesse & Joy,La de la Mala Suerte,32,26,194,,,,
38,down,Yandar & Yostin,Te Pintaron Pajaritos,33,29,188,,,,
39,-,Pedro Suárez-Vértiz,Me Elevé,-,39,1,,,,
40,-,Pedro Suárez-Vértiz,Me Estoy Enamorando,-,40,1,,,,
41,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,23,172,,,,
42,-,Pedro Suárez-Vértiz,Sé Que Todo Ha Acabado Ya,-,42,1,,,,
43,-,Issac Delgado,Ajena,-,43,1,,,,
44,-,"Dei V, Juanka & Pusho",Yin Yang (Remix),-,44,1,,,,
45,-,ITHAN NY & Jere Klein,Millonarios Juntos,-,45,1,,,,
46,-,Pedro Suárez-Vértiz,Sentimiento Increíble,-,46,1,,,,
47,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,31,158,,,,
48,down,Thalía,Estoy Enamorado (Live),35,32,182,,,,
49,-,Pedro Suárez-Vértiz,Te Siento de Sólo Pensar,-,49,1,,,,
50,-,Pedro Suárez-Vértiz,No Pensé Que Era Amor,-,50,1,,,,
51,down,Nene Malo,Bailan Rochas y Chetas (Remix),36,33,163,,,,
52,down,Bacilos,Tabaco y Chanel,37,30,84,,,,
53,-,Pedro Suárez Vértiz,Degeneración Actual,-,34,3,,,,
54,-,"Boy Wonder CF, Jon Z & Noriel",Me Tire a Tus Amigas,-,54,1,,,,
55,-,Issac Delgado,Así Soy,-,55,1,,,,
56,-,Boy Wonder CF & Jon Z,Me Aburres,-,56,1,,,,
57,-,Issac Delgado,No Vale la Pena,-,57,1,,,,
58,-,Issac Delgado & Isaac Delgado,Amigo Juan,-,58,1,,,,
59,-,Pedro Suárez-Vértiz,Cuéntame,-,59,1,,,,
60,-,"Magnate, Valentino & Don Omar",Dile a Ella,-,60,1,,,,
61,-,Autocontrol,Fantasy (Spanish),-,61,1,,,,
62,-,Kapanga,Me Mata,-,62,1,,,,
63,-,Pedro Suárez-Vértiz,Si Escuchas a un Ángel,-,63,1,,,,
64,-,Pedro Suárez-Vértiz,La Vida Me Sabe a Nada,-,64,1,,,,
65,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,65,1,,,,
66,down,Romeo Santos,Eres Mía,40,34,98,,,,
67,down,Río Roma,Por Eso Te Amo,39,38,51,,,,
68,-,Aventura,Dile Al Amor,-,52,2,,,,
69,down,Fito Páez,El Amor Después del Amor,38,38,37,,,,
70,-,Soda Stereo,De Música Ligera,-,47,18,,,,
