Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,12,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,12,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,10,,,,
5,down,Daddy Yankee,Limbo,4,2,12,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,12,,,,
7,up,Plan B,Candy,8,1,10,,,,
8,up,Pitbull,Timber (feat. Ke$ha),37,2,9,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,12,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,12,,,,
11,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),13,8,12,,,,
12,up,Ráfaga,Una Cerveza,16,7,12,,,,
13,up,Mike Bahía,Buscándote (Versión Radio),15,13,8,,,,
14,up,Victor Manuelle,Si Tú Me Besas,17,8,11,,,,
15,up,Río Roma,Mi Persona Favorita,18,2,12,,,,
16,up,Prince Royce,Darte un Beso,19,9,11,,,,
17,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),26,12,10,,,,
18,up,Greeicy,Más Fuerte,20,15,12,,,,
19,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),14,1,12,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,16,12,,,,
21,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),24,17,12,,,,
22,up,Daddy Yankee,La Nueva y la Ex,25,18,12,,,,
23,up,Carlos Vives,Bailar Contigo,66,10,12,,,,
24,down,Carlos Vives,Volví a Nacer,21,9,12,,,,
25,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],27,21,12,,,,
26,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),29,22,12,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),30,15,12,,,,
28,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],31,28,11,,,,
29,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),80,14,12,,,,
30,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,13,11,,,,
31,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),54,29,12,,,,
32,up,Reik,Creo en Ti,35,31,12,,,,
33,up,Romeo Santos,Cancioncitas de Amor,36,15,11,,,,
34,up,Gian Marco,Si Me Tenías,38,31,12,,,,
35,up,Don Omar,Dutty Love (feat. Natti Natasha),39,34,12,,,,
36,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,45,10,12,,,,
37,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),40,16,12,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),44,17,12,,,,
39,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],76,16,10,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,18,10,,,,
41,up,Andrés Calamaro,Flaca,74,18,8,,,,
42,up,Vicky Corbacho,Qué Bonito,42,33,8,,,,
43,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),50,43,12,,,,
44,up,J Alvarez,La Pregunta,47,38,12,,,,
45,up,Alkilados,Monalisa (Radio Edit),48,19,12,,,,
46,up,Vicentico,No Te Apartes de Mí,55,19,8,,,,
47,up,Nicky Jam,El Amante,63,25,12,,,,
48,-,J Balvin,Bobo,-,39,4,,,,
49,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",49,41,9,,,,
50,up,Lil Silvio & El Vega,Tienes La Magia,52,45,12,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),56,16,12,37,2019-10-20,37,2019-10-20
52,down,Wolfine,Escápate Conmigo,51,43,12,,,,
53,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",64,20,12,,,,
54,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],28,8,12,,,,
55,up,Christian Meier,Carreteras Mojadas,88,51,10,,,,
56,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),57,45,12,,,,
57,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),59,46,12,,,,
58,up,Río Roma,Me Cambiaste la Vída,69,13,11,,,,
59,up,Anna Carina,Amándote (feat. Jandy Feliz),60,26,12,,,,
60,up,Joey Montana,Picky,61,51,12,,,,
61,up,Sie7e,Tengo Tu Love,67,28,12,,,,
62,up,"Gloria Estefan, Alejandro Sanz, Laura Pausini, Juan Luis Guerra, Luis Fonsi, Fonseca, Diego Torres, Victor Manuel, Ricardo Montaner, Mijares, Pandora, Rosana, Eva Ayllon, Luis Enrique, Noel Schajris, Reik, Río Roma, Ha-Ash, Paty Cantú, Leonel García, Axel",Hoy (Versión General),65,50,12,,,,
63,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,62,22,12,,,,
64,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),83,58,12,,,,
65,up,Jesse & Joy,La de la Mala Suerte,85,26,12,,,,
66,down,J Balvin,Yo Te Lo Dije,33,29,8,,,,
67,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),46,41,12,,,,
68,up,Marc Anthony,Vivir Mi Vida (Versión Pop),68,58,12,,,,
69,up,Marc Anthony,Y Hubo Alguien,97,51,9,,,,
70,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,47,2,67,2019-12-08,35,2020-02-09
71,-,Mojito Lite,Amnesia,-,71,1,,,,
72,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,6,,,,
73,-,Mojito Lite,Sweet Child o' Mine,-,73,1,,,,
74,-,Natalia Lacunza,olvídate de mí,-,74,1,,,,
75,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,75,1,,,,
76,-,Mojito Lite,Amnesia,-,76,1,,,,
77,down,Tito Nieves,Fabricando Fantasías,73,24,11,,,,
78,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],86,44,12,,,,
79,up,Yandar & Yostin,Te Pintaron Pajaritos,87,29,12,,,,
80,-,John Pazos and His Bolero Orchestra,Dónde Están Tu Ojos Negros?,-,80,1,,,,
81,-,Mojito Lite,Mi Piel No Te Olvida (Versión Acústica),-,81,1,,,,
82,-,Mojito Lite,This Love,-,82,1,,,,
83,-,Mojito Lite,Te Amo Más,-,83,1,,,,
84,-,Alvaro Scaramelli,Eres Tan Diferente,-,84,1,,,,
85,-,Alvaro Scaramelli,Locos Rayados,-,85,1,,,,
86,down,Maná,Mi verdad (feat. Shakira),70,64,8,,,,
87,down,J Balvin,6 AM (feat. Farruko),9,6,10,,,,
88,-,Adriana Lucia,Quiero Enamorarte (feat. Herold Rivera & Conexión Carito),-,88,1,,,,
89,-,Adriana Lucia,No Me Vayas a Olvidar (feat. Herold Rivera & Conexión Carito),-,89,1,,,,
90,down,J Balvin,Ay Vamos,10,6,11,,,,
91,-,Alvaro Scaramelli,Soy Tal Cual Soy,-,91,1,,,,
92,down,Maluma,Borró Cassette,82,18,11,,,,
93,-,El Vega,Te Encontré,-,23,9,,,,
94,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,23,7,,,,
95,-,Carlos Vives,Carito,-,42,10,,,,
96,-,Cosculluela & Nicky Jam,Te Busco,-,60,8,,,,
97,down,Romeo Santos,Propuesta Indecente,34,4,12,,,,
98,down,Daddy Yankee,Dura,89,52,12,,,,
99,down,Thalía,Estoy Enamorado (Live),90,32,12,,,,
100,down,Chichi Peralta,Procura,99,53,9,,,,
