Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,56,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,68,,,,
3,up,Nicky Jam,Travesuras,3,2,61,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,59,,,,
5,up,Romeo Santos,Propuesta Indecente,13,4,65,,,,
6,down,Daddy Yankee,Limbo,5,2,68,,,,
7,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,59,,,,
8,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],8,3,66,,,,
9,up,Plan B,Candy,9,1,62,,,,
10,up,Río Roma,Mi Persona Favorita,24,2,64,,,,
11,down,Maluma,La Temperatura (feat. Eli Palacios),10,2,64,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,2,62,,,,
13,down,J Balvin,6 AM (feat. Farruko),12,6,56,,,,
14,up,Carlos Vives,Volví a Nacer,31,9,67,,,,
15,down,J Balvin,Ay Vamos,14,6,59,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,65,,,,
17,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,3,68,,,,
18,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),18,8,68,,,,
19,down,Jesse & Joy,¡Corre!,17,5,60,,,,
20,down,Tony Dize,Prometo Olvidarte,19,6,64,,,,
21,up,Ráfaga,Una Cerveza,21,7,64,,,,
22,up,Mike Bahía,Buscándote (Versión Radio),23,13,64,,,,
23,up,Prince Royce,Darte un Beso,25,9,64,,,,
24,up,Greeicy,Más Fuerte,26,15,68,,,,
25,up,Carlos Vives,Bailar Contigo,29,10,62,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,68,,,,
27,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),28,12,63,,,,
28,up,Daddy Yankee,La Nueva y la Ex,30,18,68,,,,
29,up,Gian Marco,Hoy,32,21,38,,,,
30,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],34,21,68,,,,
31,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),35,22,68,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),33,15,68,,,,
33,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],36,28,58,,,,
34,up,J Balvin,Yo Te Lo Dije,37,29,58,,,,
35,up,Nicky Jam,Voy a Beber,38,26,63,,,,
36,up,Reik,Creo en Ti,43,31,68,,,,
37,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),39,14,66,,,,
38,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],20,13,61,,,,
39,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,29,66,,,,
40,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),41,16,62,,,,
41,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,46,10,63,,,,
42,up,Romeo Santos,Cancioncitas de Amor,45,15,66,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),60,32,48,,,,
44,up,Don Omar,Dutty Love (feat. Natti Natasha),47,34,68,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,66,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),48,17,66,,,,
47,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),50,17,68,,,,
48,up,Andrés Calamaro,Flaca,49,18,58,,,,
49,-,Danny Ocean,Me Rehúso,-,23,59,,,,
50,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",52,41,62,,,,
51,up,Alkilados,Monalisa (Radio Edit),53,19,68,,,,
52,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),55,43,67,,,,
53,-,"KAROL G, Anuel AA & J Balvin",Location,-,53,1,50,2021-02-21,50,2021-02-21
54,-,Alba Reche,pido tregua,-,54,1,,,,
55,down,Vicentico,No Te Apartes de Mí,51,19,57,,,,
56,up,Wolfine,Escápate Conmigo,56,43,68,,,,
57,up,Maluma,Borró Cassette,57,18,65,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),58,16,59,37,2019-10-20,37,2019-10-20
59,up,Lil Silvio & El Vega,Tienes La Magia,61,45,67,,,,
60,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",59,20,66,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],42,8,68,,,,
62,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),54,46,68,,,,
63,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),62,45,68,,,,
64,up,Christian Meier,Carreteras Mojadas,64,51,60,,,,
65,up,Anna Carina,Amándote (feat. Jandy Feliz),65,26,61,,,,
66,down,"Zion, Jory & Ken-Y",More,63,51,4,,,,
67,down,Nicky Jam,El Amante,66,25,66,,,,
68,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,51,,,,
69,down,Joey Montana,Picky,68,51,66,,,,
70,down,Sie7e,Tengo Tu Love,69,28,60,,,,
71,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),71,58,62,,,,
72,up,Maná,Mi verdad (feat. Shakira),73,64,52,,,,
73,up,Carlos Vives,Carito,82,42,51,,,,
74,down,Manuel Turizo,Una Lady Como Tú,72,37,39,,,,
75,up,Tito Nieves,Fabricando Fantasías,81,24,50,,,,
76,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],74,44,56,,,,
77,up,Yandar & Yostin,Te Pintaron Pajaritos,83,29,56,,,,
78,down,Daddy Yankee,Dura,70,52,55,,,,
79,up,Cosculluela & Nicky Jam,Te Busco,85,60,43,,,,
80,up,Thalía,Estoy Enamorado (Live),86,32,52,,,,
81,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),87,31,36,,,,
82,up,Marc Anthony,Y Hubo Alguien,88,51,38,,,,
83,up,Nene Malo,Bailan Rochas y Chetas (Remix),89,33,44,,,,
84,up,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,94,76,27,,,,
85,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],97,72,30,,,,
86,up,Chichi Peralta,Procura,100,53,29,,,,
87,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,23,,,,
88,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,88,1,6,2020-12-06,6,2020-12-06
89,-,Romeo Santos,Eres Mía,-,34,17,,,,
90,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,17,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],77,16,60,,,,
92,-,Los Bravos,Like Nobody Else,-,92,1,,,,
93,down,Victor Manuelle,Si Tú Me Besas,22,8,63,,,,
94,-,Joey Montana,La Melodía,-,77,11,,,,
95,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),80,41,65,,,,
96,-,J Balvin,Bobo,-,39,44,,,,
97,down,Marc Anthony,Vivir Mi Vida (Versión Pop),78,58,63,,,,
98,-,Camilo,Vida de Rico,-,1,19,33,2020-10-04,19,2020-11-08
99,down,Bacilos,Tabaco y Chanel,98,30,12,,,,
100,-,Río Roma,Por Eso Te Amo,-,38,12,,,,
