Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,185,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,197,,,,
3,up,Plan B,Candy,3,1,202,,,,
4,up,Maluma,La Temperatura (feat. Eli Palacios),4,2,207,,,,
5,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,1,191,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,2,207,,,,
7,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,202,,,,
8,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),7,4,94,,,,
9,down,Romeo Santos,Propuesta Indecente,8,4,212,,,,
10,down,Jesse & Joy,¡Corre!,9,5,203,,,,
11,up,Río Roma,Mi Persona Favorita,11,2,192,,,,
12,up,Tony Dize,Prometo Olvidarte,12,6,205,,,,
13,up,Ráfaga,Una Cerveza,13,7,200,,,,
14,up,Victor Manuelle,Si Tú Me Besas,14,8,198,,,,
15,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,10,10,201,,,,
16,down,Prince Royce,Darte un Beso,15,9,208,,,,
17,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),16,12,201,,,,
18,down,Carlos Vives,Bailar Contigo,17,10,202,,,,
19,down,Carlos Vives,Volví a Nacer,18,9,212,,,,
20,down,Río Roma,Me Cambiaste la Vída,19,13,207,,,,
21,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",24,20,200,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),20,15,217,,,,
23,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),22,14,209,,,,
24,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),21,16,196,,,,
25,down,Romeo Santos,Cancioncitas de Amor,23,15,214,,,,
26,down,Andrés Calamaro,Flaca,25,18,197,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,18,196,,,,
28,down,CNCO,Reggaetón Lento (Bailemos),27,17,211,,,,
29,down,Vicentico,No Te Apartes de Mí,28,19,196,,,,
30,up,Daddy Yankee,Limbo,30,2,213,,,,
31,down,Maluma,Borró Cassette,29,18,213,,,,
32,up,Alkilados,Monalisa (Radio Edit),36,19,205,,,,
33,down,Nicky Jam,El Amante,31,25,206,,,,
34,up,Pedro Suárez Vértiz,Degeneración Actual,53,34,4,,,,
35,down,Anna Carina,Amándote (feat. Jandy Feliz),33,26,204,,,,
36,down,Sie7e,Tengo Tu Love,32,28,203,,,,
37,down,Tito Nieves,Fabricando Fantasías,35,24,187,,,,
38,down,Danny Ocean,Me Rehúso,34,23,196,,,,
39,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,41,23,173,,,,
40,down,Jesse & Joy,La de la Mala Suerte,37,26,195,,,,
41,down,Yandar & Yostin,Te Pintaron Pajaritos,38,29,189,,,,
42,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,31,159,,,,
43,up,Thalía,Estoy Enamorado (Live),48,32,183,,,,
44,down,Pedro Suárez-Vértiz,Me Elevé,39,39,2,,,,
45,up,Nene Malo,Bailan Rochas y Chetas (Remix),51,33,164,,,,
46,-,Anayd de los Andes,Tuquito,-,46,1,,,,
47,-,Jere Klein & Gittobeatz,ANDO,-,47,1,,,,
48,-,Glup!,Me Cuesta Tanto Olvidarte,-,48,1,,,,
49,up,Bacilos,Tabaco y Chanel,52,30,85,,,,
50,-,Los Caballeros de la Quema,Con el Agua en los Pies,-,50,1,,,,
51,-,Los Vasquez & SantaFeria,Mariajuana,-,51,1,,,,
52,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,52,1,,,,
53,down,Pedro Suárez-Vértiz,Me Estoy Enamorando,40,40,2,,,,
54,up,Soda Stereo,De Música Ligera,70,47,19,,,,
