Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,43,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,55,,,,
3,up,Daddy Yankee,Limbo,3,2,55,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,1,46,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],23,3,54,,,,
6,-,KAROL G,BICHOTA,-,1,2,95,2020-11-01,4,2021-01-03
7,down,Maluma,La Temperatura (feat. Eli Palacios),6,2,51,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,2,49,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,55,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],22,8,55,,,,
11,down,J Balvin,Ay Vamos,10,6,46,,,,
12,up,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,41,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,53,,,,
14,down,Jesse & Joy,¡Corre!,12,5,47,,,,
15,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),13,8,55,,,,
16,up,Carlos Vives,Volví a Nacer,20,9,54,,,,
17,down,Tony Dize,Prometo Olvidarte,15,6,51,,,,
18,down,Ráfaga,Una Cerveza,16,7,52,,,,
19,down,Mike Bahía,Buscándote (Versión Radio),18,13,51,,,,
20,up,Victor Manuelle,Si Tú Me Besas,21,8,52,,,,
21,down,Río Roma,Mi Persona Favorita,19,2,51,,,,
22,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),25,12,50,,,,
23,up,Greeicy,Más Fuerte,24,15,55,,,,
24,up,Daddy Yankee,La Nueva y la Ex,28,18,55,,,,
25,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,17,55,,,,
26,down,Camilo,Vida de Rico,17,1,9,33,2020-10-04,19,2020-11-08
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,16,55,,,,
28,up,Carlos Vives,Bailar Contigo,29,10,51,,,,
29,up,El Vega,Te Encontré,74,23,39,,,,
30,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],26,16,47,,,,
31,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],33,21,55,,,,
32,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),34,22,55,,,,
33,up,Río Roma,Me Cambiaste la Vída,35,13,50,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),37,15,55,,,,
35,down,Romeo Santos,Propuesta Indecente,8,4,52,,,,
36,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],39,28,49,,,,
37,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),40,14,53,,,,
38,-,Bad Bunny & Jhay Cortez,Dakiti,-,10,2,3,2020-11-08,1,2020-11-15
39,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),80,29,55,,,,
40,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),41,16,50,,,,
41,up,Romeo Santos,Cancioncitas de Amor,43,15,53,,,,
42,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,89,23,34,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,32,35,,,,
44,down,Reik,Creo en Ti,42,31,55,,,,
45,up,Don Omar,Dutty Love (feat. Natti Natasha),45,34,55,,,,
46,down,Plan B,Candy,5,1,49,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,18,53,,,,
48,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,48,10,53,,,,
49,up,Vicky Corbacho,Qué Bonito,49,33,47,,,,
50,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),50,41,53,,,,
51,up,Andrés Calamaro,Flaca,52,18,46,,,,
52,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",53,41,49,,,,
53,up,Alkilados,Monalisa (Radio Edit),54,19,55,,,,
54,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],96,40,40,,,,
55,up,Wolfine,Escápate Conmigo,56,43,55,,,,
56,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",84,20,53,,,,
57,up,Maluma,Borró Cassette,57,18,52,,,,
58,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),60,46,55,,,,
59,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),61,45,55,,,,
60,down,Lil Silvio & El Vega,Tienes La Magia,59,45,54,,,,
61,up,Christian Meier,Carreteras Mojadas,85,51,47,,,,
62,up,Joey Montana,Picky,62,51,53,,,,
63,up,Tito Nieves,Fabricando Fantasías,68,24,38,,,,
64,up,Sie7e,Tengo Tu Love,64,28,47,,,,
65,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),65,58,49,,,,
66,up,Jesse & Joy,La de la Mala Suerte,66,26,41,,,,
67,-,Nicky Jam & Myke Towers,Polvo,-,67,1,,,,
68,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],67,44,43,,,,
69,up,Carlos Vives,Carito,69,42,41,,,,
70,up,Yandar & Yostin,Te Pintaron Pajaritos,70,29,43,,,,
71,up,Cosculluela & Nicky Jam,Te Busco,71,60,32,,,,
72,up,Daddy Yankee,Dura,73,52,42,,,,
73,up,Thalía,Estoy Enamorado (Live),97,32,40,,,,
74,up,Manuel Turizo,Una Lady Como Tú,75,37,26,,,,
75,up,Marc Anthony,Y Hubo Alguien,76,51,25,,,,
76,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,31,28,,,,
77,-,Jamby el Favo & Ele a el Dominio,Contigo Me la Vivo,-,77,1,,,,
78,up,Nene Malo,Bailan Rochas y Chetas (Remix),78,33,32,,,,
79,up,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,79,76,15,,,,
80,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],82,72,19,,,,
81,up,Marc Anthony,Vivir Mi Vida (Versión Pop),81,58,51,,,,
82,-,CNCO,Reggaetón Lento (Bailemos),-,17,53,,,,
83,down,Nicky Jam,Voy a Beber,36,26,51,,,,
84,down,J Balvin,Yo Te Lo Dije,51,29,49,,,,
85,up,J Balvin,Bobo,94,39,36,,,,
86,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),92,74,14,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),86,16,46,37,2019-10-20,37,2019-10-20
88,down,Danny Ocean,Me Rehúso,38,23,50,,,,
89,down,Chichi Peralta,Procura,88,53,20,,,,
90,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),55,43,55,,,,
91,down,Vicentico,No Te Apartes de Mí,58,19,45,,,,
92,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,13,48,,,,
93,down,Gian Marco,Hoy,32,21,27,,,,
94,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,63,22,49,,,,
95,up,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],100,76,12,,,,
96,-,Romeo Santos,Eres Mía,-,34,11,,,,
97,-,Ken-Y,Princesa,-,40,2,,,,
98,up,Luis Enrique,Yo no sé mañana,98,43,6,,,,
99,-,Fito Páez,El Amor Después del Amor,-,38,4,,,,
100,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,13,,,,
