Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,28,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,1,116,,,,
3,up,Daddy Yankee,Limbo,4,2,133,,,,
4,down,Plan B,Candy,3,1,125,,,,
5,up,Maluma,La Temperatura (feat. Eli Palacios),5,2,123,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,2,125,,,,
7,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),8,4,13,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,3,132,,,,
9,up,Romeo Santos,Propuesta Indecente,10,4,128,,,,
10,up,KAROL G,PROVENZA,31,10,5,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,129,,,,
12,-,Marc Anthony,Vivir Mi Vida,-,1,108,,,,
13,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),15,8,132,,,,
14,down,Tony Dize,Prometo Olvidarte,12,6,128,,,,
15,down,Ráfaga,Una Cerveza,13,7,126,,,,
16,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,131,,,,
17,down,Prince Royce,Darte un Beso,16,9,128,,,,
18,up,Carlos Vives,Bailar Contigo,19,10,121,,,,
19,-,Río Roma,Mi Persona Favorita,-,2,116,,,,
20,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],30,13,117,,,,
21,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],28,21,132,,,,
22,down,Victor Manuelle,Si Tú Me Besas,14,8,119,,,,
23,-,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],-,3,123,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),20,15,133,,,,
25,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),21,14,125,,,,
26,down,Carlos Vives,Volví a Nacer,9,9,132,,,,
27,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,16,117,,,,
28,up,Romeo Santos,Cancioncitas de Amor,32,15,130,,,,
29,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,23,10,123,,,,
30,-,J Balvin,6 AM (feat. Farruko),-,6,110,,,,
31,down,CNCO,Reggaetón Lento (Bailemos),24,17,127,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,32,112,,,,
33,up,Vicky Corbacho,Qué Bonito,57,33,103,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,18,121,,,,
35,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,8,131,,,,
36,down,Vicentico,No Te Apartes de Mí,26,19,120,,,,
37,-,J Balvin,Ay Vamos,-,6,108,,,,
38,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,10,111,,,,
39,-,J Balvin,Ginza (Atellagali In Da House Remix),-,9,33,,,,
40,-,Jesse & Joy,¡Corre!,-,5,122,,,,
41,-,Alba Reche,esa también fui yo (quiero acordarme),-,41,1,,,,
42,-,El Lobo Y La Sociedad Privada,Extraño a Mi Madre,-,42,1,,,,
43,-,Bad Bunny,Me Fui de Vacaciones,-,43,1,,,,
44,-,Mike Bahía,Buscándote (Versión Radio),-,13,127,,,,
45,-,Greeicy,Más Fuerte,-,15,131,,,,
46,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,16,130,,,,
47,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,17,131,,,,
48,down,Maluma,Borró Cassette,27,18,129,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],75,16,111,,,,
50,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),18,12,118,,,,
51,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,22,131,,,,
52,-,Río Roma,Me Cambiaste la Vída,-,13,124,,,,
53,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),54,41,125,,,,
54,down,Gian Marco,Hoy,45,21,99,,,,
55,down,Danny Ocean,Me Rehúso,40,23,116,,,,
56,-,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],-,28,119,,,,
57,-,J Balvin,Yo Te Lo Dije,-,29,114,,,,
58,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,34,22,114,,,,
59,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,29,128,,,,
60,-,Reik,Creo en Ti,-,31,131,,,,
61,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,23,98,,,,
62,down,Alkilados,Monalisa (Radio Edit),25,19,131,,,,
63,-,Don Omar,Dutty Love (feat. Natti Natasha),-,34,131,,,,
64,-,Feid & Manuel Turizo,BORRAXXA,-,64,1,,,,
65,-,Mercedes Sosa,Zona de Promesas,-,65,1,,,,
66,-,Adolescentes Orquesta,Dame un Poco Mas,-,66,1,,,,
67,-,Juan Gabriel,Maria de Todas las Marias,-,67,1,,,,
68,-,El Lobo Y La Sociedad Privada,Perdóname Madre,-,68,1,,,,
69,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",29,20,125,,,,
70,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,38,60,,,,
71,down,Chino & Nacho,El Poeta,38,38,55,,,,
72,-,Andrés Calamaro,Flaca,-,18,114,,,,
73,-,Pedro Capó & Farruko,Calma (Remix),-,16,109,37,2019-10-20,37,2019-10-20
74,down,Anna Carina,Amándote (feat. Jandy Feliz),33,26,121,,,,
75,-,Adolescent's Orquesta,Arrepentida,-,75,1,,,,
76,-,Sui Generis,Afuera de la Ciudad,-,76,1,,,,
77,down,Sie7e,Tengo Tu Love,35,28,123,,,,
78,down,Manuel Turizo,Una Lady Como Tú,43,37,85,,,,
79,-,Adolescent's Orquesta,Persona Ideal (Me Tengo Que Ir),-,79,1,,,,
80,down,Carlos Vives,Carito,42,42,109,,,,
81,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],44,44,117,,,,
82,down,Jesse & Joy,La de la Mala Suerte,36,26,113,,,,
83,down,Chichi Peralta,Procura,53,53,74,,,,
84,down,Yandar & Yostin,Te Pintaron Pajaritos,37,29,109,,,,
85,down,Romeo Santos,Eres Mía,49,34,39,,,,
86,down,Thalía,Estoy Enamorado (Live),68,32,100,,,,
87,down,Marc Anthony,Y Hubo Alguien,51,51,86,,,,
88,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,31,79,,,,
89,down,Nene Malo,Bailan Rochas y Chetas (Remix),41,33,86,,,,
90,down,Daddy Yankee,Dura,52,52,114,,,,
91,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,46,130,,,,
92,-,Lil Silvio & El Vega,Tienes La Magia,-,45,128,,,,
93,down,Bacilos,Tabaco y Chanel,50,30,29,,,,
94,-,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),-,54,18,,,,
95,down,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",73,73,28,,,,
96,-,J Balvin,Bobo,-,39,80,,,,
97,down,Río Roma,Por Eso Te Amo,59,38,20,,,,
98,down,Soda Stereo,De Música Ligera,81,47,9,,,,
99,down,Chayanne,Humanos a Marte,76,39,17,,,,
100,down,J Alvarez,La Pregunta,55,55,6,,,,
