Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,13,1,67,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,80,,,,
3,up,Nicky Jam,Travesuras,3,2,73,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,69,,,,
5,up,Daddy Yankee,Limbo,5,2,80,,,,
6,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,71,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),7,2,76,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,80,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,2,74,,,,
10,up,Romeo Santos,Propuesta Indecente,10,4,77,,,,
11,down,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,4,24,2021-05-02,9,2021-05-16
12,up,Lenier,Cómo Te Pago,52,12,2,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,76,,,,
14,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),12,8,80,,,,
15,down,Jesse & Joy,¡Corre!,14,5,72,,,,
16,down,Río Roma,Mi Persona Favorita,15,2,73,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],35,8,80,,,,
18,down,Tony Dize,Prometo Olvidarte,16,6,76,,,,
19,down,Ráfaga,Una Cerveza,18,7,73,,,,
20,down,Mike Bahía,Buscándote (Versión Radio),17,13,76,,,,
21,down,Victor Manuelle,Si Tú Me Besas,19,8,72,,,,
22,down,Prince Royce,Darte un Beso,20,9,76,,,,
23,down,Greeicy,Más Fuerte,21,15,80,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,80,,,,
25,down,Carlos Vives,Bailar Contigo,22,10,73,,,,
26,up,Enrique Iglesias,Loco (feat. Descemer Bueno),74,10,65,,,,
27,down,Daddy Yankee,La Nueva y la Ex,24,18,80,,,,
28,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),23,17,80,,,,
29,down,Carlos Vives,Volví a Nacer,25,9,79,,,,
30,up,Gian Marco,Hoy,34,21,50,,,,
31,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],28,21,80,,,,
32,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),27,22,80,,,,
33,down,Río Roma,Me Cambiaste la Vída,29,13,73,,,,
34,down,Pitbull,Don't Stop the Party (feat. TJR),30,15,80,,,,
35,down,Danny Ocean,Me Rehúso,33,23,69,,,,
36,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],32,28,70,,,,
37,down,Nicky Jam,Voy a Beber,31,26,75,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],45,13,71,,,,
39,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),56,14,77,,,,
40,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,29,78,,,,
41,down,Don Omar,Dutty Love (feat. Natti Natasha),39,34,80,,,,
42,up,Andrés Calamaro,Flaca,44,18,68,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),96,32,60,,,,
44,down,Reik,Creo en Ti,37,31,80,,,,
45,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),73,16,71,,,,
46,down,Romeo Santos,Cancioncitas de Amor,38,15,78,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,18,76,,,,
48,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",41,38,9,,,,
49,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,43,10,75,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),66,17,77,,,,
51,down,Vicky Corbacho,Qué Bonito,46,33,68,,,,
52,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),68,41,77,,,,
53,-,Mariana Garza,Alcanzar Una Estrella,-,53,1,,,,
54,down,Carlos Vives & Ricky Martin,Canción Bonita,50,50,2,,,,
55,down,Vicentico,No Te Apartes de Mí,54,19,69,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),48,16,71,37,2019-10-20,37,2019-10-20
57,down,Alkilados,Monalisa (Radio Edit),47,19,80,,,,
58,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),58,45,80,,,,
59,down,Wolfine,Escápate Conmigo,49,43,80,,,,
60,down,Maluma,Borró Cassette,55,18,77,,,,
61,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",59,20,78,,,,
62,down,Lil Silvio & El Vega,Tienes La Magia,53,45,79,,,,
63,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),57,46,80,,,,
64,down,Nicky Jam,El Amante,62,25,77,,,,
65,down,"Zion, Jory & Ken-Y",More,63,51,16,,,,
66,down,Anna Carina,Amándote (feat. Jandy Feliz),64,26,73,,,,
67,down,Joey Montana,Picky,60,51,78,,,,
68,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),69,58,74,,,,
69,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],85,40,62,,,,
70,-,Sie7e,Tengo Tu Love,-,28,71,,,,
71,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,71,1,,,,
72,-,Hombres G,Mi Cumpleaños (Demo Version 90),-,72,1,,,,
73,-,Eduardo Capetillo,La Mujer Que No Soñe,-,73,1,,,,
74,up,Nio García & Flow La Movie,AM,79,74,2,47,2021-04-25,36,2021-05-09
75,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,22,69,,,,
76,down,Tito Nieves,Fabricando Fantasías,65,24,61,,,,
77,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],42,16,69,,,,
78,-,Giro Lopez,Amor Lunático,-,78,1,,,,
79,-,Enrique Iglesias,Escapar,-,79,1,,,,
80,-,"Messiah, Nicky Jam & Ozuna",Millonario (Remix),-,80,1,,,,
81,-,Gloria Trevi,Te Quiero,-,81,1,,,,
82,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,58,74,,,,
83,down,Carlos Vives,Carito,70,42,61,,,,
84,-,"Wisin & Yandel, Gadiel & Don Omar",La Pared,-,84,1,,,,
85,-,Alejandra Guzmán,Primera y Última Vez,-,85,1,,,,
86,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,86,1,,,,
87,-,Rocío Dúrcal,Me Gustas Mucho (with Cristian Castro),-,87,1,,,,
88,-,Rocío Dúrcal,Acompáñame (with Enrique Guzmán) [En Vivo],-,88,1,,,,
89,-,Rocío Dúrcal,Se Me Olvidó Otra Vez,-,89,1,,,,
90,-,Juan Gabriel & Rocío Dúrcal,"Perdóname, Olvídalo",-,90,1,,,,
91,-,Tru La La,Nada Hará Cambiar Mi Amor por Tí / Otro Día Más Sin Verte,-,91,1,,,,
92,-,Rocío Dúrcal,Caramelito,-,92,1,,,,
93,-,Rocío Dúrcal,"Poquito Olvido, Mucho Corazón",-,93,1,,,,
94,-,Ley Alejandro,Desesperadamente Enamorado,-,94,1,,,,
95,down,Maná,Mi verdad (feat. Shakira),94,64,64,,,,
96,-,El Vega,Te Encontré,-,23,57,,,,
97,down,Jesse & Joy,La de la Mala Suerte,71,26,64,,,,
98,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],72,44,67,,,,
99,down,Daddy Yankee,Dura,80,52,66,,,,
100,down,Yandar & Yostin,Te Pintaron Pajaritos,81,29,67,,,,
