Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Camilo,Vida de Rico,-,1,1,33,2020-10-04,19,2020-11-08
2,down,Marc Anthony,Vivir Mi Vida,1,1,35,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,47,,,,
4,down,Maluma,Hawái,2,1,8,63,2020-08-09,2,2020-09-20
5,down,Nicky Jam,Travesuras,4,2,43,,,,
6,down,Daddy Yankee,Limbo,5,2,47,,,,
7,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,39,,,,
8,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,47,,,,
9,up,Maluma,La Temperatura (feat. Eli Palacios),9,2,43,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,2,42,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,47,,,,
12,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),13,8,47,,,,
13,up,Jesse & Joy,¡Corre!,15,5,40,,,,
14,up,Ráfaga,Una Cerveza,18,7,44,,,,
15,up,Mike Bahía,Buscándote (Versión Radio),19,13,43,,,,
16,-,Prince Royce,Darte un Beso,-,9,44,,,,
17,up,Greeicy,Más Fuerte,20,15,47,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],46,8,47,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,16,47,,,,
20,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),22,17,47,,,,
21,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),23,12,43,,,,
22,up,Daddy Yankee,La Nueva y la Ex,25,18,47,,,,
23,up,Carlos Vives,Bailar Contigo,41,10,43,,,,
24,up,Carlos Vives,Volví a Nacer,26,9,46,,,,
25,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],27,21,47,,,,
26,up,Río Roma,Me Cambiaste la Vída,30,13,42,,,,
27,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),60,1,44,,,,
28,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),28,22,47,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),31,15,47,,,,
30,up,Danny Ocean,Me Rehúso,33,23,42,,,,
31,-,J Balvin,6 AM (feat. Farruko),-,6,40,,,,
32,down,J Balvin,Yo Te Lo Dije,29,29,41,,,,
33,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],32,28,41,,,,
34,-,Dvicio & Lali,Soy de Volar,-,34,1,,,,
35,-,J Balvin,Ay Vamos,-,6,39,,,,
36,down,Nicky Jam,Voy a Beber,34,26,44,,,,
37,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),35,14,46,,,,
38,up,Enrique Iglesias,Loco (feat. Descemer Bueno),62,10,33,,,,
39,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,29,47,,,,
40,down,Reik,Creo en Ti,37,31,47,,,,
41,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),39,16,42,,,,
42,down,Romeo Santos,Cancioncitas de Amor,38,15,45,,,,
43,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],42,40,33,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,32,27,,,,
45,down,Don Omar,Dutty Love (feat. Natti Natasha),43,34,47,,,,
46,-,Río Roma,Mi Persona Favorita,-,2,43,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,18,45,,,,
48,up,CNCO,Reggaetón Lento (Bailemos),49,17,46,,,,
49,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,47,10,45,,,,
50,down,Plan B,Candy,8,1,43,,,,
51,down,Andrés Calamaro,Flaca,48,18,38,,,,
52,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),50,41,45,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),63,16,38,37,2019-10-20,37,2019-10-20
54,down,Vicky Corbacho,Qué Bonito,51,33,40,,,,
55,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),57,43,47,,,,
56,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",52,41,42,,,,
57,down,Alkilados,Monalisa (Radio Edit),56,19,47,,,,
58,up,Lil Silvio & El Vega,Tienes La Magia,75,45,46,,,,
59,up,Wolfine,Escápate Conmigo,59,43,47,,,,
60,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),64,46,47,,,,
61,down,Romeo Santos,Propuesta Indecente,12,4,45,,,,
62,down,Vicentico,No Te Apartes de Mí,61,19,37,,,,
63,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),65,45,47,,,,
64,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,46,,,,
65,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",67,20,46,,,,
66,up,Ozuna & Camilo,Despeinada,82,33,2,97,2020-09-20,40,2020-10-04
67,-,Tito Silva Music,Darkumbión (Extended Mix),-,67,1,,,,
68,-,Jennifer Lopez & Maluma,Pa' Ti,-,68,1,,,,
69,up,Nicky Jam,El Amante,69,25,46,,,,
70,up,Joey Montana,Picky,71,51,45,,,,
71,up,Marc Anthony,Vivir Mi Vida (Versión Pop),83,58,43,,,,
72,down,Sie7e,Tengo Tu Love,70,28,39,,,,
73,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),72,58,42,,,,
74,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],24,13,41,,,,
75,down,Maná,Mi verdad (feat. Shakira),74,64,33,,,,
76,down,Tony Dize,Prometo Olvidarte,16,6,43,,,,
77,-,Malucci,Lero Lero,-,77,1,,,,
78,-,Maluma & Jennifer Lopez,Lonely,-,78,1,,,,
79,down,Victor Manuelle,Si Tú Me Besas,17,8,46,,,,
80,-,Agrupacion LatinHits,No Te Quites La Ropa (Karaoke Version),-,80,1,,,,
81,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,81,2,67,2020-10-18,38,2020-11-15
82,down,Maluma,Borró Cassette,58,18,44,,,,
83,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],73,44,36,,,,
84,-,Jarabe de Palo,Palabras Que Se Esconden,-,84,1,,,,
85,-,Magic Music Inc Karaoke,No Te Quites la Ropa (Al Estilo de Luis Enrique) [Karaoke Version],-,85,1,,,,
86,down,Jesse & Joy,La de la Mala Suerte,77,26,34,,,,
87,down,Gian Marco,Hoy,76,21,19,,,,
88,down,Yandar & Yostin,Te Pintaron Pajaritos,84,29,36,,,,
89,up,Carlos Vives,Carito,92,42,34,,,,
90,-,Anna Carina,Amándote (feat. Jandy Feliz),-,26,43,,,,
91,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,22,41,,,,
92,down,Cosculluela & Nicky Jam,Te Busco,78,60,25,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],44,16,40,,,,
94,down,Christian Meier,Carreteras Mojadas,66,51,42,,,,
95,up,El Vega,Te Encontré,97,23,34,,,,
96,down,Tito Nieves,Fabricando Fantasías,68,24,33,,,,
97,up,Thalía,Estoy Enamorado (Live),99,32,33,,,,
98,-,J Balvin,Bobo,-,39,29,,,,
99,down,Manuel Turizo,Una Lady Como Tú,98,37,21,,,,
100,down,Daddy Yankee,Dura,79,52,36,,,,
