Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Sobrio,2,1,3,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,92,,,,
3,up,Nicky Jam,Travesuras,3,2,82,,,,
4,up,Daddy Yankee,Limbo,4,2,92,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,80,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,87,,,,
7,up,Plan B,Candy,8,1,84,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,92,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,86,,,,
10,down,Romeo Santos,Propuesta Indecente,5,4,89,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,88,,,,
12,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),12,8,92,,,,
13,up,Jesse & Joy,¡Corre!,14,5,84,,,,
14,up,Tony Dize,Prometo Olvidarte,16,6,87,,,,
15,down,Carlos Vives,Volví a Nacer,11,9,91,,,,
16,down,Ráfaga,Una Cerveza,15,7,85,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],28,8,92,,,,
18,up,Río Roma,Mi Persona Favorita,20,2,83,,,,
19,down,Mike Bahía,Buscándote (Versión Radio),18,13,88,,,,
20,up,Prince Royce,Darte un Beso,21,9,88,,,,
21,up,Greeicy,Más Fuerte,22,15,92,,,,
22,up,Carlos Vives,Bailar Contigo,25,10,82,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,92,,,,
24,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),23,12,81,,,,
25,up,Daddy Yankee,La Nueva y la Ex,26,18,92,,,,
26,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,17,92,,,,
27,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,29,23,62,,,,
28,up,Enrique Iglesias,Loco (feat. Descemer Bueno),52,10,76,,,,
29,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],30,21,92,,,,
30,up,J Balvin,Yo Te Lo Dije,31,29,81,,,,
31,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),32,22,92,,,,
32,up,Río Roma,Me Cambiaste la Vída,34,13,85,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),35,15,92,,,,
34,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,79,,,,
35,up,Nicky Jam,Voy a Beber,36,26,87,,,,
36,down,Victor Manuelle,Si Tú Me Besas,19,8,84,,,,
37,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,29,90,,,,
38,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),37,16,83,,,,
39,-,J Balvin,Ay Vamos,-,6,74,,,,
40,down,Reik,Creo en Ti,39,31,92,,,,
41,down,Romeo Santos,Cancioncitas de Amor,40,15,90,,,,
42,down,Don Omar,Dutty Love (feat. Natti Natasha),41,34,92,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,32,72,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,85,,,,
45,up,Andrés Calamaro,Flaca,47,18,78,,,,
46,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],17,13,81,,,,
47,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",45,38,21,,,,
48,down,CNCO,Reggaetón Lento (Bailemos),42,17,89,,,,
49,-,Aventura & Bad Bunny,Volví,-,49,1,,,,
50,down,Vicky Corbacho,Qué Bonito,46,33,78,,,,
51,up,Lil Silvio & El Vega,Tienes La Magia,53,45,90,,,,
52,down,Vicentico,No Te Apartes de Mí,50,19,81,,,,
53,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",49,41,80,,,,
54,down,Alkilados,Monalisa (Radio Edit),51,19,90,,,,
55,down,Maluma,Borró Cassette,54,18,88,,,,
56,-,Andrew Gil,Universo,-,56,1,,,,
57,down,Wolfine,Escápate Conmigo,55,43,92,,,,
58,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),61,46,91,,,,
59,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,69,22,78,,,,
60,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),59,45,91,,,,
61,up,Anna Carina,Amándote (feat. Jandy Feliz),65,26,81,,,,
62,up,Joey Montana,Picky,66,51,89,,,,
63,down,Chino & Nacho,El Poeta,62,38,15,,,,
64,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",63,20,89,,,,
65,down,Nicky Jam,El Amante,58,25,88,,,,
66,down,"Zion, Jory & Ken-Y",More,64,51,27,,,,
67,up,Gian Marco,Hoy,92,21,62,,,,
68,down,Sie7e,Tengo Tu Love,60,28,82,,,,
69,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),70,58,85,,,,
70,up,Maná,Mi verdad (feat. Shakira),71,64,74,,,,
71,up,Tito Nieves,Fabricando Fantasías,72,24,72,,,,
72,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],68,44,77,,,,
73,up,Jesse & Joy,La de la Mala Suerte,73,26,73,,,,
74,up,Carlos Vives,Carito,74,42,71,,,,
75,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,14,87,,,,
76,down,Yandar & Yostin,Te Pintaron Pajaritos,75,29,76,,,,
77,down,Thalía,Estoy Enamorado (Live),76,32,71,,,,
78,up,Farruko,Pepas,89,4,2,,,,
79,up,Chichi Peralta,Procura,86,53,45,,,,
80,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,31,53,,,,
81,down,Marc Anthony,Y Hubo Alguien,78,51,57,,,,
82,up,Rauw Alejandro,Todo De Ti,97,1,11,,,,
83,-,Jairo Triviano & Son de Papaya,No Me Importa Nada,-,83,1,,,,
84,-,Nicky Jam,Miami,-,84,1,,,,
85,-,Antologia,Vuelve a Mi,-,85,1,,,,
86,down,Nene Malo,Bailan Rochas y Chetas (Remix),80,33,62,,,,
87,down,Daddy Yankee,Dura,79,52,75,,,,
88,-,Antologia,Momento de Amar,-,88,1,,,,
89,-,Alex Alvear,El Caballito Azul,-,89,1,,,,
90,-,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),-,90,1,,,,
91,-,Los Chunguitos,Así,-,91,1,,,,
92,-,Gipsy Kings,Sarah,-,92,1,,,,
93,-,Los Chunguitos,Mala Mujer,-,93,1,,,,
94,down,Marc Anthony,Vivir Mi Vida (Versión Pop),67,58,85,,,,
95,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),48,41,88,,,,
96,down,J Balvin,Bobo,94,39,58,,,,
97,down,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,81,76,43,,,,
98,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],82,72,41,,,,
99,-,Pitbull,Como Yo Le Doy (feat. Don Miguelo) [Spanglish Version],-,90,6,,,,
100,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),83,74,33,,,,
