Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,77,1,47,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,59,,,,
3,up,Nicky Jam,Travesuras,3,2,54,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,1,50,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,58,,,,
6,up,Romeo Santos,Propuesta Indecente,50,4,56,,,,
7,down,Plan B,Candy,6,1,53,,,,
8,down,Maluma,La Temperatura (feat. Eli Palacios),7,2,55,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,2,53,,,,
10,down,J Balvin,6 AM (feat. Farruko),9,6,51,,,,
11,down,J Balvin,Ay Vamos,10,6,50,,,,
12,up,Daddy Yankee,Limbo,15,2,59,,,,
13,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,59,,,,
14,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),13,8,59,,,,
15,down,Jesse & Joy,¡Corre!,14,5,51,,,,
16,up,Tony Dize,Prometo Olvidarte,17,6,55,,,,
17,up,Ráfaga,Una Cerveza,18,7,56,,,,
18,up,Río Roma,Mi Persona Favorita,49,2,55,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),19,13,55,,,,
20,up,Victor Manuelle,Si Tú Me Besas,51,8,56,,,,
21,up,Camilo,Vida de Rico,72,1,13,33,2020-10-04,19,2020-11-08
22,down,Prince Royce,Darte un Beso,20,9,55,,,,
23,down,Greeicy,Más Fuerte,21,15,59,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,16,59,,,,
25,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),41,12,54,,,,
26,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),23,17,59,,,,
27,down,Daddy Yankee,La Nueva y la Ex,24,18,59,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],45,8,59,,,,
29,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],29,21,59,,,,
30,down,Gian Marco,Hoy,28,21,30,,,,
31,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),30,22,59,,,,
32,up,Río Roma,Me Cambiaste la Vída,38,13,54,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),33,15,59,,,,
34,up,J Balvin,Yo Te Lo Dije,34,29,52,,,,
35,up,Nicky Jam,Voy a Beber,35,26,54,,,,
36,up,KAROL G,BICHOTA,97,1,5,95,2020-11-01,4,2021-01-03
37,-,Leon Leiden,Fondo de Bikini,-,37,1,,,,
38,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),37,14,57,,,,
39,up,Enrique Iglesias,Loco (feat. Descemer Bueno),74,10,45,,,,
40,down,Carlos Vives,Volví a Nacer,27,9,58,,,,
41,down,Reik,Creo en Ti,39,31,59,,,,
42,up,Romeo Santos,Cancioncitas de Amor,42,15,57,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,32,39,,,,
44,up,Don Omar,Dutty Love (feat. Natti Natasha),44,34,59,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,18,57,,,,
46,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],25,13,52,,,,
47,up,CNCO,Reggaetón Lento (Bailemos),47,17,57,,,,
48,up,Vicky Corbacho,Qué Bonito,48,33,51,,,,
49,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",52,41,53,,,,
50,up,Alkilados,Monalisa (Radio Edit),53,19,59,,,,
51,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),54,43,58,,,,
52,up,Christian Meier,Carreteras Mojadas,61,51,51,,,,
53,up,Wolfine,Escápate Conmigo,57,43,59,,,,
54,up,Maluma,Borró Cassette,59,18,56,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),81,16,50,37,2019-10-20,37,2019-10-20
56,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),60,46,59,,,,
57,down,Lil Silvio & El Vega,Tienes La Magia,55,45,58,,,,
58,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),58,45,59,,,,
59,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",62,20,57,,,,
60,up,Nicky Jam,El Amante,63,25,57,,,,
61,up,Joey Montana,Picky,64,51,57,,,,
62,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,57,,,,
63,up,Sie7e,Tengo Tu Love,65,28,51,,,,
64,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),75,41,57,,,,
65,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,94,22,53,,,,
66,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),66,58,53,,,,
67,up,Maná,Mi verdad (feat. Shakira),67,64,43,,,,
68,-,Kim Loaiza,Apaga la Luz (feat. Ovy On The Drums),-,68,1,,,,
69,down,Jesse & Joy,La de la Mala Suerte,68,26,45,,,,
70,up,Tito Nieves,Fabricando Fantasías,87,24,41,,,,
71,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],69,44,47,,,,
72,up,Thalía,Estoy Enamorado (Live),90,32,43,,,,
73,down,Yandar & Yostin,Te Pintaron Pajaritos,70,29,47,,,,
74,down,Cosculluela & Nicky Jam,Te Busco,71,60,36,,,,
75,down,Daddy Yankee,Dura,73,52,46,,,,
76,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,16,53,,,,
77,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,29,58,,,,
78,up,Manuel Turizo,Una Lady Como Tú,80,37,30,,,,
79,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,79,1,,,,
80,up,Marc Anthony,Y Hubo Alguien,91,51,29,,,,
81,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],96,40,44,,,,
82,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,82,1,,,,
83,down,Carlos Vives,Bailar Contigo,26,10,55,,,,
84,down,Camilo & El Alfa,BEBÉ,1,1,4,46,2020-12-20,36,2021-01-03
85,-,Jhay Cortez,Kobe En LA,-,85,1,,,,
86,-,"Cali y El Dandee, Danna Paola & Guaynaa",Nada (feat. Brytiago & Akon) [Remix],-,86,1,,,,
87,up,Nene Malo,Bailan Rochas y Chetas (Remix),95,33,36,,,,
88,up,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,100,76,19,,,,
89,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,22,,,,
90,down,Danny Ocean,Me Rehúso,32,23,54,,,,
91,down,Vicentico,No Te Apartes de Mí,89,19,48,,,,
92,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,92,1,,,,
93,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,23,37,,,,
94,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,16,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],79,16,51,,,,
96,down,El Vega,Te Encontré,93,23,42,,,,
97,-,Chichi Peralta,Procura,-,53,22,,,,
98,-,Bacilos,Tabaco y Chanel,-,30,8,,,,
99,-,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],-,76,14,,,,
100,-,Romeo Santos,Eres Mía,-,34,13,,,,
