Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,95,,,,
2,up,Plan B,Candy,6,1,87,,,,
3,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,3,95,,,,
4,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,89,,,,
5,up,Romeo Santos,Propuesta Indecente,10,4,92,,,,
6,up,J Balvin,Ay Vamos,11,6,77,,,,
7,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,1,82,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,91,,,,
9,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),14,8,95,,,,
10,up,Tony Dize,Prometo Olvidarte,16,6,90,,,,
11,up,Ráfaga,Una Cerveza,17,7,88,,,,
12,down,Farruko,Pepas,4,4,5,,,,
13,up,Mike Bahía,Buscándote (Versión Radio),18,13,91,,,,
14,down,Daddy Yankee,Limbo,7,2,95,,,,
15,-,Selena Gomez & Camilo,999,-,15,1,,,,
16,up,Victor Manuelle,Si Tú Me Besas,66,8,86,,,,
17,up,Prince Royce,Darte un Beso,19,9,91,,,,
18,up,Greeicy,Más Fuerte,20,15,95,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),83,16,94,,,,
20,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),23,17,95,,,,
21,up,Carlos Vives,Bailar Contigo,71,10,85,,,,
22,up,Daddy Yankee,La Nueva y la Ex,25,18,95,,,,
23,-,Río Roma,Mi Persona Favorita,-,2,85,,,,
24,down,Pitbull,Timber (feat. Ke$ha),9,2,89,,,,
25,up,Carlos Vives,Volví a Nacer,26,9,94,,,,
26,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],29,21,95,,,,
27,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),30,22,95,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],22,8,95,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),32,15,95,,,,
30,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],33,28,84,,,,
31,up,J Balvin,6 AM (feat. Farruko),67,6,79,,,,
32,up,Nicky Jam,Voy a Beber,35,26,90,,,,
33,up,Reik,Creo en Ti,37,31,95,,,,
34,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),73,29,93,,,,
35,up,Romeo Santos,Cancioncitas de Amor,39,15,93,,,,
36,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),31,1,82,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,32,75,,,,
38,up,Andrés Calamaro,Flaca,65,18,81,,,,
39,up,Don Omar,Dutty Love (feat. Natti Natasha),40,34,95,,,,
40,up,Vicky Corbacho,Qué Bonito,43,33,81,,,,
41,down,Maluma,Sobrio,24,1,6,,,,
42,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),49,16,86,,,,
43,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",41,38,24,,,,
44,down,CNCO,Reggaetón Lento (Bailemos),42,17,92,,,,
45,down,Gian Marco,Hoy,27,21,65,,,,
46,down,Alkilados,Monalisa (Radio Edit),45,19,93,,,,
47,-,J Balvin,Yo Te Lo Dije,-,29,83,,,,
48,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),46,43,89,,,,
49,down,Lil Silvio & El Vega,Tienes La Magia,47,45,93,,,,
50,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),72,41,91,,,,
51,-,Musiko,Ya No Soy Igual,-,51,1,,,,
52,-,Orquesta Adolescentes,Arrepentida,-,52,1,,,,
53,-,Danny Ocean,Me Rehúso,-,23,80,,,,
54,down,Vicentico,No Te Apartes de Mí,48,19,84,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),50,16,83,37,2019-10-20,37,2019-10-20
56,down,Wolfine,Escápate Conmigo,51,43,95,,,,
57,down,Maluma,Borró Cassette,53,18,91,,,,
58,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),54,46,94,,,,
59,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),55,45,94,,,,
60,down,Chino & Nacho,El Poeta,56,38,18,,,,
61,-,J Balvin,Bobo,-,39,59,,,,
62,up,El Vega,Te Encontré,93,23,68,,,,
63,-,Anna Carina,Amándote (feat. Jandy Feliz),-,26,83,,,,
64,down,"Zion, Jory & Ken-Y",More,57,51,30,,,,
65,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,89,22,81,,,,
66,up,Enrique Iglesias,Loco (feat. Descemer Bueno),90,10,79,,,,
67,-,Su Presencia,Digno Eres Tú,-,67,1,,,,
68,-,TINI & Maria Becerra,Miénteme,-,68,3,,,,
69,-,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,-,10,87,,,,
70,-,"116, Alex Zurdo & Redimi2",La Fiesta (Remix) [feat. Lecrae & Funky],-,70,1,,,,
71,-,Hnos Silva,Qué Bonita Es Esta Vida,-,71,1,,,,
72,-,Pedro Capó,Buena Suerte,-,72,1,,,,
73,down,Joey Montana,Picky,60,51,92,,,,
74,down,Nicky Jam,El Amante,61,25,91,,,,
75,down,Sie7e,Tengo Tu Love,63,28,85,,,,
76,-,Omar Salas,Vas A Llegar (feat. Gilberto Daza),-,76,1,,,,
77,down,Marc Anthony,Vivir Mi Vida,1,1,80,,,,
78,-,Alay Music,Vamos A Salir A La Calle (feat. Gilberto Daza),-,78,1,,,,
79,-,Renny Abello,Gran Favor (feat. Gilberto Daza),-,79,1,,,,
80,down,Nicky Jam,Travesuras,3,2,85,,,,
81,-,Musiko,Tu Amor,-,81,1,,,,
82,-,Musiko,Control,-,82,1,,,,
83,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,90,,,,
84,down,Jesse & Joy,¡Corre!,15,5,87,,,,
85,down,Daddy Yankee,Dura,84,52,78,,,,
86,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),64,58,88,,,,
87,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,13,83,,,,
88,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),21,12,84,,,,
89,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],62,16,81,,,,
90,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,23,64,,,,
91,down,Río Roma,Me Cambiaste la Vída,28,13,88,,,,
92,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),34,14,90,,,,
93,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,18,88,,,,
94,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",44,41,83,,,,
95,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,40,73,,,,
96,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",58,20,92,,,,
97,down,Maná,Mi verdad (feat. Shakira),69,64,77,,,,
98,down,Jesse & Joy,La de la Mala Suerte,70,26,76,,,,
99,down,Carlos Vives,Carito,76,42,74,,,,
100,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],82,44,80,,,,
