Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,12,1,109,,,,
2,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,29,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,1,132,,,,
4,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,117,,,,
5,down,Daddy Yankee,Limbo,3,2,134,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],23,3,124,,,,
7,down,Plan B,Candy,4,1,126,,,,
8,down,Maluma,La Temperatura (feat. Eli Palacios),5,2,124,,,,
9,down,Pitbull,Timber (feat. Ke$ha),6,2,126,,,,
10,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,3,133,,,,
11,up,J Balvin,6 AM (feat. Farruko),30,6,111,,,,
12,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),7,4,14,,,,
13,down,Romeo Santos,Propuesta Indecente,9,4,129,,,,
14,up,Carlos Vives,Volví a Nacer,26,9,133,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],35,8,132,,,,
16,up,J Balvin,Ay Vamos,37,6,109,,,,
17,up,Enrique Iglesias,Loco (feat. Descemer Bueno),38,10,112,,,,
18,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),13,8,133,,,,
19,up,J Balvin,Ginza (Atellagali In Da House Remix),39,9,34,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,130,,,,
21,up,Jesse & Joy,¡Corre!,40,5,123,,,,
22,down,Río Roma,Mi Persona Favorita,19,2,117,,,,
23,down,Tony Dize,Prometo Olvidarte,14,6,129,,,,
24,down,Victor Manuelle,Si Tú Me Besas,22,8,120,,,,
25,down,Ráfaga,Una Cerveza,15,7,127,,,,
26,up,Mike Bahía,Buscándote (Versión Radio),44,13,128,,,,
27,down,Prince Royce,Darte un Beso,17,9,129,,,,
28,up,Greeicy,Más Fuerte,45,15,132,,,,
29,down,Carlos Vives,Bailar Contigo,18,10,122,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),46,16,131,,,,
31,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),47,17,132,,,,
32,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],21,21,133,,,,
33,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),51,22,132,,,,
34,up,Río Roma,Me Cambiaste la Vída,52,13,125,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),24,15,134,,,,
36,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],56,28,120,,,,
37,up,J Balvin,Yo Te Lo Dije,57,29,115,,,,
38,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),27,16,118,,,,
39,up,Reik,Creo en Ti,60,31,132,,,,
40,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),59,29,129,,,,
41,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),25,14,126,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,32,113,,,,
43,down,Romeo Santos,Cancioncitas de Amor,28,15,131,,,,
44,up,Don Omar,Dutty Love (feat. Natti Natasha),63,34,132,,,,
45,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,29,10,124,,,,
46,down,Vicky Corbacho,Qué Bonito,33,33,104,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,18,122,,,,
48,up,Gian Marco,Hoy,54,21,100,,,,
49,down,CNCO,Reggaetón Lento (Bailemos),31,17,128,,,,
50,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",70,38,61,,,,
51,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],20,13,118,,,,
52,up,Andrés Calamaro,Flaca,72,18,115,,,,
53,-,Shakira & Rauw Alejandro,Te Felicito,-,28,3,,,,
54,-,Olga Tañón,Vuela Muy Alto,-,54,1,,,,
55,-,Christina Aguilera & TINI,Suéltame,-,55,1,,,,
56,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,56,1,,,,
57,-,Yiyo Sarante,Rompere,-,57,1,,,,
58,up,Lil Silvio & El Vega,Tienes La Magia,92,45,129,,,,
59,down,Vicentico,No Te Apartes de Mí,36,19,121,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),73,16,110,37,2019-10-20,37,2019-10-20
61,-,El Vega,Te Encontré,-,23,92,,,,
62,down,Maluma,Borró Cassette,48,18,130,,,,
63,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,45,130,,,,
64,up,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),94,54,19,,,,
65,up,Chino & Nacho,El Poeta,71,38,56,,,,
66,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),91,46,131,,,,
67,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,61,23,99,,,,
68,-,"Zion, Jory & Ken-Y",More,-,51,66,,,,
69,up,Anna Carina,Amándote (feat. Jandy Feliz),74,26,122,,,,
70,-,Nicky Jam,El Amante,-,25,127,,,,
71,-,Joey Montana,Picky,-,51,128,,,,
72,up,Sie7e,Tengo Tu Love,77,28,124,,,,
73,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,58,124,,,,
74,-,Tito Nieves,Fabricando Fantasías,-,24,108,,,,
75,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],81,44,118,,,,
76,up,Daddy Yankee,Dura,90,52,115,,,,
77,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],49,16,112,,,,
78,up,Jesse & Joy,La de la Mala Suerte,82,26,114,,,,
79,up,Yandar & Yostin,Te Pintaron Pajaritos,84,29,110,,,,
80,up,Thalía,Estoy Enamorado (Live),86,32,101,,,,
81,up,Chichi Peralta,Procura,83,53,75,,,,
82,up,Marc Anthony,Y Hubo Alguien,87,51,87,,,,
83,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),88,31,80,,,,
84,up,Nene Malo,Bailan Rochas y Chetas (Remix),89,33,87,,,,
85,down,Carlos Vives,Carito,80,42,110,,,,
86,-,Joey Montana,La Melodía,-,77,22,,,,
87,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,63,,,,
88,-,Oratorio Musical,Salesiano Soy,-,88,1,,,,
89,-,Çantamarta,Lluvia,-,89,1,,,,
90,-,Ana Gabriel,Cómo Olvídar,-,90,1,,,,
91,up,Río Roma,Por Eso Te Amo,97,38,21,,,,
92,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,49,,,,
93,down,KAROL G,PROVENZA,10,10,6,,,,
94,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),53,41,126,,,,
95,down,Bacilos,Tabaco y Chanel,93,30,30,,,,
96,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,58,119,,,,
97,down,J Balvin,Bobo,96,39,81,,,,
98,-,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],-,76,28,,,,
99,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,84,16,,,,
100,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,45,7,,,,
