Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,11,1,2,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,147,,,,
3,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),3,1,153,,,,
4,up,Plan B,Candy,4,1,164,,,,
5,up,Maluma,La Temperatura (feat. Eli Palacios),5,2,163,,,,
6,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,153,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,2,164,,,,
8,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,161,,,,
9,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),9,4,53,,,,
10,down,Romeo Santos,Propuesta Indecente,8,4,168,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,6,169,,,,
12,up,Jesse & Joy,¡Corre!,12,5,161,,,,
13,up,Río Roma,Mi Persona Favorita,13,2,154,,,,
14,up,Ráfaga,Una Cerveza,14,7,164,,,,
15,up,Victor Manuelle,Si Tú Me Besas,15,8,156,,,,
16,up,Prince Royce,Darte un Beso,16,9,166,,,,
17,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),17,12,157,,,,
18,up,Carlos Vives,Bailar Contigo,18,10,159,,,,
19,up,Río Roma,Me Cambiaste la Vída,19,13,163,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),20,15,173,,,,
21,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),23,14,165,,,,
22,up,Romeo Santos,Cancioncitas de Amor,22,15,170,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,18,156,,,,
24,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,34,10,162,,,,
25,up,Andrés Calamaro,Flaca,26,18,154,,,,
26,up,CNCO,Reggaetón Lento (Bailemos),27,17,167,,,,
27,up,Vicentico,No Te Apartes de Mí,30,19,157,,,,
28,up,Maluma,Borró Cassette,31,18,169,,,,
29,up,Daddy Yankee,Limbo,33,2,173,,,,
30,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",40,20,158,,,,
31,up,Nicky Jam,El Amante,35,25,165,,,,
32,up,Anna Carina,Amándote (feat. Jandy Feliz),36,26,161,,,,
33,up,Sie7e,Tengo Tu Love,38,28,163,,,,
34,up,Danny Ocean,Me Rehúso,37,23,155,,,,
35,up,Tito Nieves,Fabricando Fantasías,39,24,147,,,,
36,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),21,16,154,,,,
37,up,Jesse & Joy,La de la Mala Suerte,41,26,153,,,,
38,up,Yandar & Yostin,Te Pintaron Pajaritos,42,29,148,,,,
39,-,Tony Dize,Prometo Olvidarte,-,6,161,,,,
40,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,43,23,136,,,,
41,-,Thalia & Kenia OS,Para No Verte Más,-,41,1,,,,
42,up,Thalía,Estoy Enamorado (Live),44,32,139,,,,
43,-,Carlos Vives,Volví a Nacer,-,9,169,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,31,118,,,,
45,up,Nene Malo,Bailan Rochas y Chetas (Remix),46,33,120,,,,
46,-,Alkilados,Monalisa (Radio Edit),-,19,166,,,,
47,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,44,1,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),29,16,146,37,2019-10-20,37,2019-10-20
49,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,32,22,149,,,,
50,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,50,1,,,,
51,-,"Free Cover Venezuela, Alejandro Neg Barrera & Daniel Chompa Bracho",Mix Dlg: La Quiero a Morir / No Morirá / Me Va a Extrañar / Soy Mi Destino / La Reina de la Noche / Juliana / Acuyuye (feat. Mayré Martínez),-,51,1,,,,
52,-,Río Roma,Por Eso Te Amo,-,38,29,,,,
53,down,Romeo Santos,Eres Mía,47,34,58,,,,
54,-,Free Cover Venezuela,Medley Selena: Como la Flor / Amor Prohibido / Bidi Bidi Bom Bom / I Will Survive (En Vivo) [feat. Raquel Bustamante],-,54,1,,,,
55,-,Free Cover Venezuela & Miriam Cruz,"Mix las Chicas del Can: La Loba / Ta' Pillao / Las Pequeñas Cosas / El Negro No Puede / Pegando Fuego / Juana la Cubana (En Vivo) [feat. Alejandro Neg Barrera, Daniel Chompa Bracho & Mascara]",-,55,1,,,,
56,-,"Free Cover Venezuela, Eddy Herrera & Raquel Bustamante","Mix Eddy Herrera: Carolina / Pégame Tu Vicio / El Idiota / Para Siémpre / Demasiado Niña / A Dormir Juntitos / Tú Eres Ajena / Si Yo Se Lo Pido (En Vivo) [feat. Alejandro Neg Barrera, Daniel Chompa Bracho & Mascara]",-,56,1,,,,
57,-,"Free Cover Venezuela, Ilegales & Portillo","Mix Ilegales: Fiesta Caliente / La Morena / Las Mujeres / Taqui Taqui / Como un Trueno / Sueño Contigo / A Que Te Pongo / Solo Te Quiero Amar / Solo Tú / Chucuchá (En Vivo) [feat. Alejandro Neg Barrera, Daniel Chompa Bracho & Mascara]",-,57,1,,,,
58,-,"Free Cover Venezuela, Alejandro Neg Barrera & Daniel Chompa Bracho",Medley Diveana: Tus Ojos / Lo Que Siento Contigo / La Loba / Noches de Media Luna / Me Falta Todo / Si Tu Eres Mi Hombre y Yo Tu Mujer (feat. Diveana),-,58,1,,,,
59,down,Bacilos,Tabaco y Chanel,48,30,48,,,,
60,-,Gilberto Santa Rosa,Conciencia,-,45,10,,,,
61,-,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),-,47,3,,,,
