Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,74,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,87,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,75,,,,
4,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,82,,,,
5,up,Plan B,Candy,7,1,79,,,,
6,up,Pitbull,Timber (feat. Ke$ha),9,2,81,,,,
7,down,Daddy Yankee,Limbo,5,2,87,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,83,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,87,,,,
10,up,J Balvin,6 AM (feat. Farruko),11,6,74,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,83,,,,
12,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,87,,,,
13,up,Jesse & Joy,¡Corre!,17,5,79,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],13,8,87,,,,
15,up,Mike Bahía,Buscándote (Versión Radio),22,13,83,,,,
16,up,Tony Dize,Prometo Olvidarte,19,6,82,,,,
17,-,Nicky Jam,Travesuras,-,2,77,,,,
18,up,Ráfaga,Una Cerveza,20,7,80,,,,
19,up,Victor Manuelle,Si Tú Me Besas,23,8,79,,,,
20,up,Prince Royce,Darte un Beso,24,9,83,,,,
21,up,Greeicy,Más Fuerte,26,15,87,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,87,,,,
23,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),28,17,87,,,,
24,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,1,75,,,,
25,up,Daddy Yankee,La Nueva y la Ex,29,18,87,,,,
26,up,Carlos Vives,Volví a Nacer,30,9,86,,,,
27,down,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,72,,,,
28,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,33,23,57,,,,
29,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],34,21,87,,,,
30,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),36,22,87,,,,
31,up,Danny Ocean,Me Rehúso,39,23,75,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),37,15,87,,,,
33,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],38,28,77,,,,
34,up,J Balvin,Yo Te Lo Dije,40,29,76,,,,
35,up,Nicky Jam,Voy a Beber,41,26,82,,,,
36,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),42,14,83,,,,
37,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),43,29,85,,,,
38,-,J Balvin,Ay Vamos,-,6,71,,,,
39,up,Reik,Creo en Ti,45,31,87,,,,
40,up,Don Omar,Dutty Love (feat. Natti Natasha),49,34,87,,,,
41,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),46,16,78,,,,
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,32,67,,,,
43,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",51,38,16,,,,
44,down,Romeo Santos,Propuesta Indecente,12,4,84,,,,
45,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,53,10,82,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),54,17,84,,,,
47,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),55,41,83,,,,
48,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",57,41,76,,,,
49,-,Agua Marina,Homenaje al Pescador,-,49,1,,,,
50,-,J Balvin & Maria Becerra,Qué Más Pues?,-,50,1,,,,
51,-,Conjunto Libertad de Santiago de Chuco & Erasmo Pereda,Flor de Mayo,-,51,1,,,,
52,-,OV7,Mas Que Amor,-,52,1,,,,
53,-,J Balvin & Skrillex,In Da Getto,-,53,1,,,,
54,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),59,43,83,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),60,16,77,37,2019-10-20,37,2019-10-20
56,down,Rauw Alejandro,Todo De Ti,1,1,6,,,,
57,-,Carlos Vives,Bailar Contigo,-,10,77,,,,
58,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),64,45,86,,,,
59,up,Wolfine,Escápate Conmigo,61,43,87,,,,
60,up,Maluma,Borró Cassette,62,18,83,,,,
61,down,Lil Silvio & El Vega,Tienes La Magia,56,45,85,,,,
62,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),63,46,86,,,,
63,up,Joey Montana,Picky,68,51,84,,,,
64,down,Gian Marco,Hoy,32,21,57,,,,
65,up,Nicky Jam,El Amante,67,25,83,,,,
66,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",65,20,84,,,,
67,down,"Zion, Jory & Ken-Y",More,66,51,22,,,,
68,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,71,22,73,,,,
69,up,Marc Anthony,Vivir Mi Vida (Versión Pop),69,58,80,,,,
70,up,Sie7e,Tengo Tu Love,70,28,77,,,,
71,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,13,77,,,,
72,down,Río Roma,Mi Persona Favorita,21,2,80,,,,
73,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),25,12,76,,,,
74,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),74,58,80,,,,
75,down,Romeo Santos,Cancioncitas de Amor,44,15,85,,,,
76,down,Río Roma,Me Cambiaste la Vída,35,13,80,,,,
77,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,80,,,,
78,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],76,40,68,,,,
79,-,Los Abelardos,Laura No Esta,-,79,1,,,,
80,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,80,1,,,,
81,-,Alkilados,Monalisa (Radio Edit),-,19,85,,,,
82,down,Maná,Mi verdad (feat. Shakira),75,64,69,,,,
83,up,J Balvin,Bobo,92,39,53,,,,
84,-,Paulina Rubio,Dame Tu Amor,-,84,1,,,,
85,-,Los Embajadores Criollos,"Alma, Corazón y Vida",-,85,1,,,,
86,-,Anna Carina,Amándote (feat. Jandy Feliz),-,26,76,,,,
87,down,Andrés Calamaro,Flaca,52,18,74,,,,
88,down,Tito Nieves,Fabricando Fantasías,77,24,67,,,,
89,down,Vicky Corbacho,Qué Bonito,50,33,75,,,,
90,-,Tony Gomez,Laura No Esta (Radio Edit),-,90,1,,,,
91,-,Paulina Rubio,Siempre Tuya Desde la Raiz (Versión Album),-,91,1,,,,
92,-,OV7,Como Eres,-,92,1,,,,
93,down,Vicentico,No Te Apartes de Mí,58,19,76,,,,
94,-,Jesse & Joy,La de la Mala Suerte,-,26,68,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,16,74,,,,
96,-,El Vega,Te Encontré,-,23,62,,,,
97,down,Carlos Vives,Carito,78,42,66,,,,
98,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],79,44,72,,,,
99,down,Cosculluela & Nicky Jam,Te Busco,80,60,55,,,,
100,down,Joey Montana,La Melodía,99,77,14,,,,
