Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,91,,,,
2,-,Maluma,Sobrio,-,1,2,,,,
3,down,Nicky Jam,Travesuras,2,2,81,,,,
4,down,Daddy Yankee,Limbo,3,2,91,,,,
5,up,Romeo Santos,Propuesta Indecente,8,4,88,,,,
6,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,1,79,,,,
7,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,86,,,,
8,down,Plan B,Candy,6,1,83,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,2,85,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),84,3,91,,,,
11,up,Carlos Vives,Volví a Nacer,25,9,90,,,,
12,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),10,8,91,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,87,,,,
14,down,Jesse & Joy,¡Corre!,12,5,83,,,,
15,down,Ráfaga,Una Cerveza,14,7,84,,,,
16,down,Tony Dize,Prometo Olvidarte,13,6,86,,,,
17,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,13,80,,,,
18,down,Mike Bahía,Buscándote (Versión Radio),16,13,87,,,,
19,down,Victor Manuelle,Si Tú Me Besas,17,8,83,,,,
20,up,Río Roma,Mi Persona Favorita,91,2,82,,,,
21,down,Prince Royce,Darte un Beso,18,9,87,,,,
22,down,Greeicy,Más Fuerte,20,15,91,,,,
23,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),21,12,80,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,16,91,,,,
25,down,Carlos Vives,Bailar Contigo,22,10,81,,,,
26,down,Daddy Yankee,La Nueva y la Ex,24,18,91,,,,
27,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),23,17,91,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],11,8,91,,,,
29,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,26,23,61,,,,
30,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],27,21,91,,,,
31,up,J Balvin,Yo Te Lo Dije,80,29,80,,,,
32,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),28,22,91,,,,
33,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],36,16,78,,,,
34,down,Río Roma,Me Cambiaste la Vída,29,13,84,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),30,15,91,,,,
36,down,Nicky Jam,Voy a Beber,33,26,86,,,,
37,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),37,16,82,,,,
38,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,29,89,,,,
39,down,Reik,Creo en Ti,35,31,91,,,,
40,down,Romeo Santos,Cancioncitas de Amor,38,15,89,,,,
41,down,Don Omar,Dutty Love (feat. Natti Natasha),39,34,91,,,,
42,up,CNCO,Reggaetón Lento (Bailemos),42,17,88,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,32,71,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,18,84,,,,
45,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",43,38,20,,,,
46,up,Vicky Corbacho,Qué Bonito,63,33,77,,,,
47,up,Andrés Calamaro,Flaca,48,18,77,,,,
48,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),65,41,87,,,,
49,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",66,41,79,,,,
50,down,Vicentico,No Te Apartes de Mí,49,19,80,,,,
51,down,Alkilados,Monalisa (Radio Edit),50,19,89,,,,
52,down,Enrique Iglesias,Loco (feat. Descemer Bueno),15,10,75,,,,
53,up,Lil Silvio & El Vega,Tienes La Magia,55,45,89,,,,
54,down,Maluma,Borró Cassette,53,18,87,,,,
55,down,Wolfine,Escápate Conmigo,52,43,91,,,,
56,-,Camilo Séptimo,Cuando No Estás Conmigo,-,56,1,,,,
57,-,Urban Goes Punk,Tusa (Rock Version),-,57,1,,,,
58,down,Nicky Jam,El Amante,54,25,87,,,,
59,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),51,45,90,,,,
60,down,Sie7e,Tengo Tu Love,57,28,81,,,,
61,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),56,46,90,,,,
62,-,Chino & Nacho,El Poeta,-,38,14,,,,
63,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",59,20,88,,,,
64,down,"Zion, Jory & Ken-Y",More,58,51,26,,,,
65,down,Anna Carina,Amándote (feat. Jandy Feliz),60,26,80,,,,
66,down,Joey Montana,Picky,61,51,88,,,,
67,up,Marc Anthony,Vivir Mi Vida (Versión Pop),76,58,84,,,,
68,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],77,44,76,,,,
69,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,62,22,77,,,,
70,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),67,58,84,,,,
71,down,Maná,Mi verdad (feat. Shakira),68,64,73,,,,
72,down,Tito Nieves,Fabricando Fantasías,69,24,71,,,,
73,up,Jesse & Joy,La de la Mala Suerte,78,26,72,,,,
74,up,Carlos Vives,Carito,79,42,70,,,,
75,up,Yandar & Yostin,Te Pintaron Pajaritos,81,29,75,,,,
76,up,Thalía,Estoy Enamorado (Live),82,32,70,,,,
77,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,31,52,,,,
78,up,Marc Anthony,Y Hubo Alguien,97,51,56,,,,
79,down,Daddy Yankee,Dura,72,52,74,,,,
80,up,Nene Malo,Bailan Rochas y Chetas (Remix),98,33,61,,,,
81,up,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,99,76,42,,,,
82,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,40,,,,
83,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,32,,,,
84,-,Romeo Santos,Eres Mía,-,34,25,,,,
85,-,Joey Montana,La Melodía,-,77,15,,,,
86,-,Chichi Peralta,Procura,-,53,44,,,,
87,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,53,2,,,,
88,-,J Balvin & Maria Becerra,Qué Más Pues?,-,50,2,,,,
89,-,Farruko,Pepas,-,4,1,,,,
90,-,Ana Gabriel,Es el Amor Quien Llega / Amor (En Vivo),-,90,1,,,,
91,-,Timbiriche,Muriendo Lento (En Vivo),-,91,1,,,,
92,up,Gian Marco,Hoy,93,21,61,,,,
93,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,22,,,,
94,down,J Balvin,Bobo,87,39,57,,,,
95,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],31,28,81,,,,
96,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],94,40,72,,,,
97,down,Rauw Alejandro,Todo De Ti,75,1,10,,,,
98,-,Chichi Peralta,Amor Narcótico,-,91,2,,,,
99,-,Río Roma,Por Eso Te Amo,-,38,13,,,,
100,-,J Alvarez,La Pregunta,-,55,2,,,,
