Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,1,1,14,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,115,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,99,,,,
4,-,Marc Anthony,Vivir Mi Vida,-,1,95,,,,
5,up,Daddy Yankee,Limbo,6,2,115,,,,
6,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,1,101,,,,
7,up,Plan B,Candy,9,1,107,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),10,2,109,,,,
9,up,Pitbull,Timber (feat. Ke$ha),12,2,107,,,,
10,up,Romeo Santos,Propuesta Indecente,13,4,112,,,,
11,up,J Balvin,Ay Vamos,14,6,97,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,115,,,,
13,up,J Balvin,Ginza (Atellagali In Da House Remix),15,9,17,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,111,,,,
15,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),17,8,115,,,,
16,up,Jesse & Joy,¡Corre!,18,5,106,,,,
17,up,Tony Dize,Prometo Olvidarte,22,6,110,,,,
18,up,Mike Bahía,Buscándote (Versión Radio),23,13,111,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],58,8,115,,,,
20,up,Prince Royce,Darte un Beso,25,9,110,,,,
21,up,Greeicy,Más Fuerte,28,15,115,,,,
22,up,Carlos Vives,Bailar Contigo,30,10,103,,,,
23,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,17,115,,,,
24,down,Carlos Vives,Volví a Nacer,19,9,114,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,16,114,,,,
26,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,26,1,,,,
27,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,13,100,,,,
28,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),33,22,115,,,,
29,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],32,21,115,,,,
30,up,Río Roma,Me Cambiaste la Vída,34,13,108,,,,
31,down,Nicky Jam,Travesuras,3,2,102,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),35,15,115,,,,
33,-,J Balvin,6 AM (feat. Farruko),-,6,96,,,,
34,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],20,16,98,,,,
35,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),39,29,112,,,,
36,up,Nicky Jam,Voy a Beber,37,26,110,,,,
37,-,Gian Marco,Hoy,-,21,84,,,,
38,up,Reik,Creo en Ti,40,31,115,,,,
39,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),38,14,108,,,,
40,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),41,16,104,,,,
41,down,Danny Ocean,Me Rehúso,36,23,100,,,,
42,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,10,96,,,,
43,down,Romeo Santos,Cancioncitas de Amor,42,15,113,,,,
44,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,32,95,,,,
45,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],8,3,110,,,,
46,up,Don Omar,Dutty Love (feat. Natti Natasha),46,34,115,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,18,104,,,,
48,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",48,38,44,,,,
49,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,95,10,105,,,,
50,down,CNCO,Reggaetón Lento (Bailemos),49,17,111,,,,
51,down,Ráfaga,Una Cerveza,21,7,108,,,,
52,up,Alkilados,Monalisa (Radio Edit),53,19,113,,,,
53,-,Victor Manuelle,Si Tú Me Besas,-,8,101,,,,
54,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),54,43,109,,,,
55,-,Cepeda,Otro Día Más,-,55,1,,,,
56,-,Bryant Myers,En Que País,-,56,1,,,,
57,down,Vicentico,No Te Apartes de Mí,55,19,103,,,,
58,down,Wolfine,Escápate Conmigo,56,43,115,,,,
59,down,Maluma,Borró Cassette,57,18,111,,,,
60,up,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),96,54,2,,,,
61,down,Lil Silvio & El Vega,Tienes La Magia,59,45,112,,,,
62,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),60,45,114,,,,
63,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),68,46,114,,,,
64,down,Chino & Nacho,El Poeta,63,38,38,,,,
65,up,Sie7e,Tengo Tu Love,70,28,105,,,,
66,down,Anna Carina,Amándote (feat. Jandy Feliz),64,26,103,,,,
67,up,"Zion, Jory & Ken-Y",More,67,51,50,,,,
68,up,Joey Montana,Picky,69,51,112,,,,
69,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),72,58,108,,,,
70,-,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],-,28,103,,,,
71,-,J Balvin,Yo Te Lo Dije,-,29,100,,,,
72,down,Río Roma,Mi Persona Favorita,24,2,102,,,,
73,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),50,41,108,,,,
74,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),26,12,100,,,,
75,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],73,44,100,,,,
76,-,"Kevin Roldán, Mariah Angeliq & Brytiago","Hasta Abajo (feat. Bryant Myers, Lyanno, Brray & Jerry Di) [Remix]",-,76,1,,,,
77,down,Jesse & Joy,La de la Mala Suerte,74,26,96,,,,
78,down,Daddy Yankee,Dura,77,52,97,,,,
79,-,Rels B & Kaydy Cain,Culpable,-,79,1,,,,
80,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,80,1,,,,
81,-,Cristian Stele,No bailes sola (feat. Jess) [Acoustic Version],-,81,1,,,,
82,up,Marc Anthony,Vivir Mi Vida (Versión Pop),93,58,105,,,,
83,down,Andrés Calamaro,Flaca,44,18,100,,,,
84,down,Carlos Vives,Carito,78,42,93,,,,
85,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",52,41,100,,,,
86,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",61,20,110,,,,
87,down,Nicky Jam,El Amante,66,25,111,,,,
88,down,Sebastián Yatra,Tacones Rojos,27,6,10,,,,
89,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,62,22,97,,,,
90,-,Maná,Mi verdad (feat. Shakira),-,64,95,,,,
91,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,51,23,82,,,,
92,down,Tito Nieves,Fabricando Fantasías,71,24,94,,,,
93,down,Yandar & Yostin,Te Pintaron Pajaritos,79,29,93,,,,
94,down,Manuel Turizo,Una Lady Como Tú,75,37,69,,,,
95,down,Thalía,Estoy Enamorado (Live),80,32,86,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,31,64,,,,
97,down,J Balvin,Bobo,65,39,71,,,,
98,down,zzoilo & Aitana,Mon Amour (Remix),5,5,5,,,,
99,down,Marc Anthony,Y Hubo Alguien,82,51,72,,,,
100,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,95,13,,,,
